Box Figure 3.2.3.  Germany and Italy: Relative Incidence of Short-Time Work,,,,,,,,,,
(Short-time workers in each sector as a share of total short-time workers) divided by (employment in each sector as a share of total employment),,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Panel 1: Germany,,,,,,Panel 2: Italy,,,,
,2004,2005,2006,2009,,,2005,2006,2007,2008
Agriculture,0.309531743,0.154235036,0.219480329,0.017510506,,Mining,0.24080685,0.118829699,0.284017906,0.183228629
Mining,0.380918082,12.28671289,13.87131957,0.004748608,,Wood,0.570726823,0.594246954,0.522850898,0.875498833
Food,0.464074432,0.450706559,0.703322033,,,Food,0.278874983,0.427066876,0.628154005,0.623795889
Tobacco,0.317642513,0.552169525,0.860603429,0.051774832,,Metals,0.167909628,0.201229664,0.228333221,0.254702726
Textiles,11.2712337,6.997993658,6.379116409,2.223054939,,Mechanical,8.975435528,8.54620926,7.808246161,8.082952108
Apparel,2.256093793,2.385775306,3.559400468,0.377842882,,Textiles,4.511945862,5.508187897,6.777903172,6.50583801
Leather,10.42423895,7.925917255,7.956784396,1.336295466,,Clothing,1.192923055,1.372247483,1.59615267,1.284707341
Wood,4.623982652,3.755471684,3.402604635,0.889777409,,Chemical,1.295520611,1.164373371,1.35726553,1.584679868
Paper,2.582305733,1.850434381,1.911136071,0.995337129,,Leather,7.122137132,5.503123544,4.637632926,5.055864509
Print,1.039768997,0.965693362,1.133976789,0.554668561,,Nonmetallic Mineral,0.652312555,0.766198204,0.777578942,0.912716841
Refining,0.381568482,0.160307281,0.332738257,0.482796574,,Print,0.922689208,0.79997616,1.210156489,1.138265627
Communications,2.559503084,5.854816054,5.832961892,,,Construction,0.352255629,0.334648083,0.269937081,0.164759366
Medical,3.351341492,8.230275533,4.560982678,,,Utilities,0.01059364,0.00753189,0.000971759,0.057300885
Manufacturing,11.1794007,8.227745025,6.438813317,,,Transportation,0.406883441,0.480274365,0.488650431,0.548484379
Construction,3.970289677,3.048511361,4.856300563,,,Trade,0.064885134,0.082306235,0.12556281,0.144060738
Trade,0.569980903,0.635875384,0.896306891,,,,,,,
