"Figure 3.3.  Evolution of Employment, Unemployment, and Labor Participation",,,,,,,,,,,,,,,,,,,,,,
(Percent of working-age population),,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Panel 1: Germany,,,,Panel 2: Ireland,,,,Panel 3: Netherlands,,,,Panel 4: Spain,,,,Panel 5: United Kingdom,,,,Panel 6: United States,,
,Total employment ,Total unemployment ,,,Total employment ,Total unemployment ,,,Total employment ,Total unemployment ,,,Total employment ,Total unemployment ,,,Total employment ,Total unemployment ,,,Total employment ,Total unemployment 
2007q1,72.41,6.89,,2007q1,70.36,3.26,,2007q1,76.89,3.19,,2007q1,66.89,5.91,,2007q1,71.98,4.22,,2007q1,74.93,3.53
2007q2,72.75,6.69,,2007q2,70.76,3.42,,2007q2,77.29,3.05,,2007q2,67.13,5.84,,2007q2,72.1,4.11,,2007q2,74.63,3.54
2007q3,73.04,6.54,,2007q3,70.64,3.36,,2007q3,77.21,3.04,,2007q3,67.13,6.09,,2007q3,72.26,4.06,,2007q3,74.52,3.65
2007q4,73.39,6.36,,2007q4,71.31,3.51,,2007q4,77.57,3.09,,2007q4,67.05,6.32,,2007q4,72.45,3.95,,2007q4,74.54,3.75
2008q1,73.87,6.03,,2008q1,71.23,3.59,,2008q1,77.61,3.12,,2008q1,66.89,6.79,,2008q1,72.59,4.00,,2008q1,74.55,3.88
2008q2,74.12,5.84,,2008q2,70.21,3.93,,2008q2,77.63,3.24,,2008q2,66.31,7.78,,2008q2,72.48,4.14,,2008q2,74.31,4.22
2008q3,74.34,5.70,,2008q3,68.92,4.61,,2008q3,77.41,3.26,,2008q3,65.67,8.71,,2008q3,72.12,4.48,,2008q3,73.82,4.75
2008q4,74.51,5.65,,2008q4,67.23,5.53,,2008q4,77.68,3.24,,2008q4,64.28,10.37,,2008q4,71.87,4.83,,2008q4,73.06,5.38
2009q1,74.52,5.86,,2009q1,64.16,7.53,,2009q1,77.68,3.65,,2009q1,62.07,12.45,,2009q1,71.42,5.42,,2009q1,71.76,6.29
2009q2,74.39,6.14,,2009q2,63.3,8.90,,2009q2,76.69,4.21,,2009q2,61.19,13.47,,2009q2,70.71,5.95,,2009q2,71.12,7.25
2009q3,74.36,5.78,,2009q3,61.55,8.82,,2009q3,76.69,4.45,,2009q3,60.87,13.57,,2009q3,70.64,6.05,,2009q3,70.44,7.52
,,,,,,,,,,,,,,,,,,,,,,
