Figure 1.16. Bank Profitability and Balance Sheet Strength,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
1. Drivers of the Decline in Advanced Economy Bank Return on Equity,,,,2. Bank Return on Equity,,,,,,,,3. Bank Return on Equity and Price-to-Book Ratio,,,,,,,,,"4. Euro Area Bank Tier 1 Capital Ratios, 2013",
(Percentage points),,,,(Percent),,,,,,,,,,,,,,,,,(Percent),
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,Extraordinary profit,,,Euro area,Other Europe,North America,Asia and Pacific,Minimum,Maximum,,Asia and Pacific,,North America,,Other Europe,,Euro Area,,,Reported ratio,Fully harmonized ratio
Return on equity (2000-06),13,0.2,,12/31/2002,8.28,11.54,15.27,1.56,-1.23,20.54,,Price-to-book ratio,"Return on equity forecast, 2015-17 (percent)",Price-to-book ratio,"Return on equity forecast, 2015-17 (percent)",Price-to-book ratio,"Return on equity forecast, 2015-17 (percent)",Price-to-book ratio,"Return on equity forecast, 2015-17 (percent)",,14.3,8.4
More capital,,3.4,,12/31/2003,9.33,15.84,17.62,5.94,2.91,17.26,,2.22,13.36,1.27,10.78,0.892627484,7.248333333,0.486960639,#N/A,,10,8.18
Net interest income,,1.3,,12/31/2004,14.01,19.15,15.73,13.1,3.68,16.51,,3.5,17.78,1.38,9.27,#N/A,8.726333333,0.552091516,#N/A,,16.85,16.44
Trading profit,,1.8,,12/30/2005,16.32,18.46,16.19,16.19,4.2,17.24,,2.93,15.26,1.53,10.26,0.844314774,3.630333333,0.659067267,6.659333333,,10.31,9.46
Loan loss provisions,,0.3,,12/29/2006,16.97,16.14,17.61,13.97,4.23,19.41,,2.06,14.19,1.21,7.01,#N/A,11.913,0.585379267,4.120666667,,9.71,4.11
Other profits,,0.6,,12/28/2007,14.55,12.12,12.44,10.59,2.39,19.02,,2.17,13.03,0.99,8.05,0.961358932,7.992666667,0.359326476,4.141666667,,10.42,6.53
Return on equity (2014),6.4,1.8,,12/31/2008,4.55,-5.83,0.1,-1,-20.24,35.7,,#N/A,#N/A,2.1,12.6,#N/A,#N/A,0.47884561,3.044666667,,25.08,23.97
,,,,12/31/2009,4.76,8.1,4.33,7.05,-5.64,18.24,,1.79,8.96,3.44,9,#N/A,#N/A,0.34051308,#N/A,,14.66,13.68
,,,,12/31/2010,5.71,6.14,7.51,9.03,1.15,12.4,,1.89,10.98,2.98,14.08,#N/A,#N/A,3.902754054,9.476666667,,13.51,11.61
,,,,12/30/2011,-5.1,4.28,8.76,10.17,-12.83,27.22,,#N/A,#N/A,1.74,9.15,#N/A,#N/A,1.438375373,10.786,,15.98,15.24
