Figure 1.20. Effect of a Global Asset Market Disruption,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"1. Long-Term Government Bond Yields, 2016:Q4",,,"2. Equity Price Index, 2016:Q4",,,4. Policy Interest Rate,,,,,,"5. Bank Capital Ratio, 2018",,,,"6. Gross Government Debt, 2018",,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
Other euro area,99.51,,Other euro area,-21.04,,,,,,,,,,,,Baseline,Global asset market disruption scenario,
Core euro area,24.51,,Core euro area,-20.91,,,Euro area,Japan,United Kingdom,United States,,India,-4.22,,Japan,250.11,17.38,
"Japan, United Kingdom, United States",49.13,,"Japan, United Kingdom, United States",-20.67,,2015:Q1,0.00,0.00,0.00,0.00,,Turkey,-3.38,,Greece,196.96,13.01,
Other advanced economies,18.23,,Other advanced economies,-12.64,,2015:Q2,0.00,0.00,0.00,0.00,,Brazil,-3.23,,Italy,128.38,10.02,
China,6.37,,China,-20.39,,2015:Q3,0.00,0.00,0.00,0.00,,Argentina,-3.05,,Portugal,120.44,10.24,
Open emerging markets,33.6,,Open emerging markets,-18.72,,2015:Q4,0.00,0.00,0.00,0.00,,China,-3.04,,Belgium,102.90,7.69,
Other emerging markets,1.63,,Other emerging markets,-11.22,,2016:Q1,0.00,0.00,-15.06,-14.62,,Mexico,-2.44,,Spain,97.06,7.49,
,,,,,,2016:Q2,0.00,0.00,-45.65,-44.51,,,,,,,,
,,,,,,2016:Q3,0.00,0.00,-86.25,-84.36,,,,,,,,
,,,,,,2016:Q4,0.00,0.00,-129.80,-127.16,,,,,,,,
,,,,,,2017:Q1,0.00,0.00,-169.99,-166.47,,,,,,,,
,,,,,,2017:Q2,0.00,0.00,-202.29,-197.56,,,,,,,,
,,,,,,2017:Q3,0.00,0.00,-224.11,-217.70,,,,,,,,
,,,,,,2017:Q4,0.00,0.00,-234.59,-225.99,,,,,,,,
,,,,,,2018:Q1,-103.27,0.00,-233.51,-222.82,,,,,,,,
,,,,,,2018:Q2,-162.52,0.00,-221.68,-209.64,,,,,,,,
,,,,,,2018:Q3,-187.38,0.00,-201.13,-188.72,,,,,,,,
,,,,,,2018:Q4,-187.20,0.00,-174.46,-162.58,,,,,,,,
,,,,,,2019:Q1,-170.07,-71.49,-144.25,-133.62,,,,,,,,
,,,,,,2019:Q2,-142.73,-104.68,-112.86,-103.90,,,,,,,,
,,,,,,2019:Q3,-110.56,-110.29,-82.30,-75.17,,,,,,,,
,,,,,,2019:Q4,-77.56,-97.70,-54.07,-48.68,,,,,,,,
