Figure 1.4. Economic Risk Taking Remains Weak in Advanced Economies,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
1. U.S. Nonfinancial Firms: Use of Debt,,,,,,,2.  Japan: Credit Growth and Investment,,,,,,3. Euro Area: Credit Growth and Investment,,,
"(Billions of U.S. dollars, four-quarter moving sum)",,,,,,,(Year-over-year four-quarter moving average),,,,,,(Year-over-year four-quarter moving average),,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,Capital expenditure (funded by debt,Net equity buybacks and domestic acquisitions (funded by debt),Accumulation of cash and other financial assets ,Net debt issuance,,,,Credit growth to firms (percent change),Capital expenditure (percent of operating cash flows),Average,,,,Credit growth to firms (percent change),Capital expenditure (percent of operating cash flows),Average
3/31/1991,80.23,47.25,-57.28,70.20,,,3/31/2000,-4.52,47.22,59.41,,,12/31/2000,10.02,61.50,56.34
6/30/1991,64.51,32.25,-63.39,33.37,,,6/30/2000,-3.14,49.70,59.41,,,3/31/2001,11.05,61.12,56.34
9/30/1991,48.76,9.00,-65.12,-7.36,,,9/30/2000,-2.79,52.17,59.41,,,6/30/2001,11.98,60.36,56.34
12/31/1991,48.12,-18.25,-84.14,-54.28,,,12/31/2000,-3.03,53.95,59.41,,,9/30/2001,12.15,59.38,56.34
3/31/1992,44.42,-31.25,-47.08,-33.91,,,3/31/2001,-2.95,58.01,59.41,,,12/31/2001,11.28,58.57,56.34
6/30/1992,52.40,-37.25,-49.07,-33.93,,,6/30/2001,-2.99,56.28,59.41,,,3/31/2002,9.94,58.00,56.34
9/30/1992,58.88,-35.50,-39.20,-15.81,,,9/30/2001,-2.78,51.49,59.41,,,6/30/2002,8.40,57.53,56.34
12/31/1992,58.55,-27.00,-15.56,15.99,,,12/31/2001,-2.75,51.73,59.41,,,9/30/2002,7.00,56.69,56.34
3/31/1993,75.66,-17.55,-15.58,42.53,,,3/31/2002,-2.91,50.50,59.41,,,12/31/2002,5.62,56.25,56.34
6/30/1993,78.33,-14.35,17.57,81.56,,,6/30/2002,-2.79,52.61,59.41,,,3/31/2003,4.38,55.79,56.34
9/30/1993,70.61,-19.43,61.09,112.28,,,9/30/2002,-3.04,52.84,59.41,,,6/30/2003,3.54,55.64,56.34
