Figure 4.8.  Emerging Market and Developing Economies: Effects of Policies on Expansion Duration and Speed of Recovery,,,,,,
(Years),,,,,,
,,,,,,
1. Effects of Policies on Expansion Duration,,,,2. Effects of Policies on Recovery Duration,,
,Without characteristic,With characteristic,,,Without characteristic,With characteristic
Policy Frameworks,,,,Policy Frameworks,,
Inflation targeting*,8.757,10.041,,Inflation targeting*,7.622,2.438
Countercyclical fiscal policy*,9.041,11.796,,Countercyclical fiscal policy*,8.437,5.516
Nonpegged exchange rate*,7.905,9.470,,Nonpegged exchange rate,6.099,5.942
Policy Space,,,,Policy Space,,
Low inflation*,7.437,10.850,,Low inflation*,11.865,5.122
Fiscal surplus*,9.136,13.480,,Fiscal surplus,7.756,8.679
Low public debt,9.511,8.782,,Low public debt*,12.469,4.779
Current account surplus*,8.950,10.751,,Current account surplus*,8.644,4.522
Low external debt*,8.356,9.297,,Low external debt*,11.673,5.418
High reserves*,7.617,9.874,,High reserves*,13.201,5.234
