Figure 4.1.  The Strong Performance of Emerging Market and Developing Economies,,,,,,,,,,,
(Percent),,,,,,,,,,,
,,,,,,,,,,,
1. Growth of Real GDP per Capita,,,,2. Share of Economies with Negative Growth in Real GDP per Capita,,,,3. Contribution to Growth in World Real GDP per Capita,,,
,AEs,EMDEs,,,AEs,EMDEs,,,AEs,EMDEs,World growth
1990,2.1089,2.5564,,1970,4.7619,20.2247,,1990,1.8213,-0.1983,1.6229
1991,0.2825,3.2384,,1971,4.7619,27.1739,,1991,0.6328,0.1142,0.7469
1992,1.1457,3.7021,,1972,0.0000,32.6087,,1992,1.1377,0.2562,1.3939
1993,0.4380,4.0265,,1973,0.0000,33.6957,,1993,0.6458,0.4923,1.1381
1994,2.4676,4.2834,,1974,28.5714,22.8261,,1994,1.9058,0.6349,2.5406
1995,1.9149,3.7103,,1975,57.1429,44.5652,,1995,1.5256,0.4972,2.0228
1996,2.1278,3.7254,,1976,19.0476,28.2609,,1996,1.5272,0.8447,2.3719
1997,2.7432,3.6757,,1977,9.5238,38.0435,,1997,1.8798,0.8503,2.7301
1998,2.3116,0.5395,,1978,9.5238,32.6087,,1998,1.6217,-0.4701,1.1516
1999,2.8207,2.3111,,1979,9.5238,34.7826,,1999,1.9267,0.3177,2.2444
2000,3.2165,4.5727,,1980,23.8095,42.3913,,2000,2.1559,1.2846,3.4405
2001,0.8305,2.1121,,1981,38.0952,40.2174,,2001,0.7678,0.2806,1.0484
2002,0.8707,3.3842,,1982,38.0952,59.7826,,2002,0.7632,0.8626,1.6258
2003,1.2347,4.6008,,1983,19.0476,53.2609,,2003,0.9760,1.4406,2.4167
2004,2.1913,5.9822,,1984,4.7619,40.2174,,2004,1.4827,2.1381,3.6208
2005,1.6888,5.7718,,1985,0.0000,43.4783,,2005,1.1874,2.1138,3.3012
2006,2.1036,6.6937,,1986,0.0000,38.0435,,2006,1.3653,2.6521,4.0173
2007,1.7824,7.1211,,1987,4.7619,41.3043,,2007,1.1757,2.9552,4.1309
2008,-0.8633,4.3281,,1988,14.2857,35.8696,,2008,-0.1794,1.6841,1.5047
2009,-4.4707,1.0168,,1989,4.7619,39.1304,,2009,-1.9562,0.0349,-1.9213
2010,2.2613,6.1729,,1990,19.0476,37.6344,,2010,1.2451,2.7967,4.0418
2011,0.8029,4.8061,,1991,38.0952,38.7097,,2011,0.5505,2.1915,2.7420
,,,,1992,33.3333,49.4624,,,,,
,,,,1993,61.9048,40.4255,,,,,
,,,,1994,0.0000,31.9149,,,,,
,,,,1995,4.7619,28.7234,,,,,
,,,,1996,0.0000,18.0328,,,,,
,,,,1997,0.0000,19.6721,,,,,
,,,,1998,9.5238,27.0492,,,,,
,,,,1999,4.7619,35.2459,,,,,
,,,,2000,0.0000,22.7642,,,,,
,,,,2001,0.0000,26.0163,,,,,
,,,,2002,14.2857,25.2033,,,,,
,,,,2003,23.8095,14.6341,,,,,
,,,,2004,0.0000,9.7561,,,,,
,,,,2005,4.7619,7.3171,,,,,
,,,,2006,4.7619,7.3171,,,,,
,,,,2007,0.0000,8.9431,,,,,
,,,,2008,71.4286,13.8211,,,,,
,,,,2009,100.0000,53.6585,,,,,
,,,,2010,19.0476,11.3821,,,,,
,,,,2011,28.5714,11.4754,,,,,
