Figure 4.7.  Emerging Market and Developing Economies: Effects of Various Shocks on the Likelihood That an Expansion Will End,,
(Percent),,
,,
Average Probability of Expansion Coming to an End,,
,Without shock,With shock
External Shocks,,
Spikes in global uncertainty*,9.6366,14.7595
Large rise in U.S. real interest rates*,11.9239,10.3675
Recessions in AEs*,9.1614,19.5274
Sudden stop in capital flows*,10.8527,21.2500
Terms-of-trade bust*,10.2861,14.2593
Domestic Shocks,,
Banking crisis*,10.8822,29.4118
Credit boom*,9.9833,19.0244
,,
,,
,,
