"Figure 2.8. The Riskiness of Credit Allocation Rises to a High Level Before a Financial Crisis, and Falls ",,,,,,,,
to a Low Level Thereafter ,,,,,,,,
(Index; median across all crisis episodes; 11-year window),,,,,,,,
,Leverage-based, ICR-based,Debt Overhang-based,EDF-based,Median Leverage,Median ICR,Median Debt Overhang,Median EDF
-5,-0.474126935,-0.096293382,-0.045961827,-0.407850832,-0.002065934,1.139636159,0.024852656,-0.269113094
-4,-0.167103916,-0.091031194,-0.213099599,-0.271703005,-0.010112921,-0.203340411,-0.030415036,-0.562929332
-3,0.354636222,0.313799083,0.565134466,0.697540402,-0.006150143,-0.754255354,-0.018731907,-0.612490416
-2,0.60685277,0.350089639,0.666097283,0.670180023,-0.004453087,-0.718425989,-0.017114237,-0.593695462
-1,0.667650461,0.497030735,0.630373955,0.818607628,0.00540463,0.263313472,0.001398969,-0.612569749
0,0.780875564,0.23896417,0.026000887,0.540042043,0.03502728,2.129351854,0.109297886,2.996934414
1,-0.25605768,0.142777324,-0.355308771,0.14457038,0.037304129,2.509846449,0.151565239,5.603449345
2,-0.660893619,0.024310235,-0.285540551,-0.110413231,0.024715781,0.985316575,0.096846029,0.152509287
3,-0.358390331,-0.14764756,-0.365874797,-0.088560559,0.018659323,0.650920868,0.089339845,-0.183309659
4,-0.552520871,-0.393476248,-0.794442415,-0.395958185,0.013522092,0.436737895,0.086535662,0.04876814
5,-0.881928742,-0.3204422,-0.804822326,-0.331308752,0.000879287,0.276203096,0.081511512,0.87974143
