Figure 1.20. European Insurers: Mark-to-Market Impact due to Sovereign Stress,,,,,,,,,,,,,,,,,,,,,,,
(Based on gross exposures),,,,,,,,,,,,,,,,,,,,Belgium,AGEAS,0,9.0393536
,,,,,,,,,,,,,,,,,,,,Bermuda,CATLIN GROUP LTD,0,28.722
,,,,,,,,,,,,,,,,,,,,France,AXA,0.030670325,225.7720509
,,,,,,,,,,,,,,,,,,,,France,CNP ASSURANCES,0.136947809,304.2216329
,,,,,,,,,,,,,,,,,,,,France,GROUPE DES ASSUR,0.889566222,332.303
,,,,,,,,,,,,,,,,,,,,France,SCOR SE,1.024092325,170.8835852
,,,,,,,,,,,,,,,,,,,,Germany,ALLIANZ SE-REG,1.551709673,46.725293
,,,,,,,,,,,,,,,,,,,,Germany,GENERALI DEUTSCH,1.870612693,26.9500572
Country(s),,Spillover (in percent of tangible common equity),Total assets (in billions of euros),,,,,,,,,,,,,,,,,Germany,HANNOVER RUE-REG,2.009389486,431.7176595
France,,0.0,28.7,,,,,,,,,,,,,,,,,Germany,MUENCHENER RUE-R,2.518618283,93.946
United Kingdom,,0.0,225.8,,,,,,,,,,,,,,,,,Italy,GENERALI ASSIC,3.340681966,117.9274286
United Kingdom,,0.1,304.2,,,,,,,,,,,,,,,,,Italy,UNIPOL GRUPPO FI,6.179386304,69.1874
Netherlands,,1.0,332.3,,,,,,,,,,,,,,,,,Netherlands,AEGON NV,6.46570441,127.674
Switzerland,,1.0,170.9,,,,,,,,,,,,,,,,,Netherlands,DELTA LLOYD NV,6.930517315,1247.11
Germany,,1.6,46.7,,,,,,,,,,,,,,,,,Netherlands,EUREKO B.V.,8.659797307,281.05716
United Kingdom,,1.9,27.0,,,,,,,,,,,,,,,,,Netherlands,ING GROEP NV-CVA,14.08215064,236.358
Netherlands,,2.5,93.9,,,,,,,,,,,,,,,,,Netherlands,SNS REAAL,19.9216889,9.252182
Switzerland,,3.4,117.9,,,,,,,,,,,,,,,,,Spain,CATALANA OCC,21.80954154,624.945
Netherlands,,6.2,69.2,,,,,,,,,,,,,,,,,Spain,MAPFRE SA,23.23067686,110.104374
Netherlands,,6.8,127.7,,,,,,,,,,,,,,,,,Switzerland,SWISS LIFE H AG,26.15347154,731.653
Netherlands,,6.9,1247.1,,,,,,,,,,,,,,,,,Switzerland,SWISS RE LTD,32.34547036,99.1667
Switzerland,,9.0,281.1,,,,,,,,,,,,,,,,,Switzerland,ZURICH FINL SER,38.82794069,48.67231
United Kingdom,,10.8,431.7,,,,,,,,,,,,,,,,,United Kingdom,AVIVA PLC,75.83279359,51.7544
Germany,,14.2,236.4,,,,,,,,,,,,,,,,,United Kingdom,OLD MUTUAL PLC,83.91877929,319.6089
Spain,,21.6,9.3,,,,,,,,,,,,,,,,,United Kingdom,PHOENIX GROUP HO,176.215068,422.4394
Germany,,22.3,624.9,,,,,,,,,,,,,,,,,United Kingdom,PRUDENTIAL PLC,744.2176027,93.065
Belgium,,32.3,99.2,,,,,,,,,,,,,,,,,United Kingdom,RSA INSURANCE G,1000,97.4746614
France,,35.1,731.7,,,,,,,,,,,,,,,,,,,,
Spain,,40.4,48.7,,,,,,,,,,,,,,,,,,,,
Italy,,78.0,51.8,,,,,,,,,,,,,,,,,,,,
France,,85.7,319.6,,,,,,,,,,,,,,,,,,,,
Italy,,179.1,422.4,,,,,,,,,,,,,,,,,,,,
France,,745.3,93.1,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,9,2400.556892,,,,,,,,,,,,,,,,,,,,
,,24,6141.112159,,,,,,,,,,,,,,,,,,,,
,,38,39,,,,,,,,,,,,,,,,,,,,
