Figure 1.49. Impluse Responses: Model Specification 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Variable,Period,lower bound,point estimate,upper bound,,Variable,Period,lower bound,point estimate,upper bound,,Variable,Period,lower bound,point estimate,upper bound,,Variable,Period,lower bound,point estimate,upper bound,,Variable,Period,lower bound,point estimate,upper bound
Response of real GDP to own shock ,,,,,,Response of real GDP to NPL shock ,,,,,,Response of real GDP to real private credit shock,,,,,,Response of real GDP to net interest income margin shock,,,,,,Response of real GDP to terms of trade shock,,,,
rgdpgr,0,3.9046,4.1939,4.4627,,rgdpgr,0,0,0,0,,rgdpgr,0,0,0,0,,rgdpgr,0,0,0,0,,uscrgr,0,0,0,0
rgdpgr,1,0.0644,0.5845,1.2973,,rgdpgr,1,-1.082,-0.6696,-0.2429,,rgdpgr,1,-0.2768,0.1567,0.6393,,rgdpgr,1,-0.0361,0.2465,0.4991,,uscrgr,1,0.2323,0.6664,1.1689
rgdpgr,2,-0.1629,0.0492,0.4903,,rgdpgr,2,-0.1938,-0.0592,0.1287,,rgdpgr,2,-0.1809,0.0386,0.317,,rgdpgr,2,-0.0295,0.0872,0.2363,,uscrgr,2,-0.0698,0.1156,0.3757
rgdpgr,3,-0.0751,0.0094,0.2291,,rgdpgr,3,-0.0917,-0.0064,0.0431,,rgdpgr,3,-0.0743,0.0061,0.1738,,rgdpgr,3,-0.019,0.0093,0.0622,,uscrgr,3,-0.0413,0.006,0.1524
rgdpgr,4,-0.0287,0.0023,0.1101,,rgdpgr,4,-0.0431,-0.0017,0.0199,,rgdpgr,4,-0.0207,0.0014,0.0845,,rgdpgr,4,-0.01,0.0009,0.0256,,uscrgr,4,-0.0187,0.0013,0.0592
rgdpgr,5,-0.0088,0.0006,0.0573,,rgdpgr,5,-0.0229,-0.0004,0.0053,,rgdpgr,5,-0.005,0.0004,0.0439,,rgdpgr,5,-0.0038,0.0003,0.0126,,uscrgr,5,-0.0052,0.0004,0.0299
rgdpgr,6,-0.0029,0.0002,0.0292,,rgdpgr,6,-0.0108,-0.0001,0.0018,,rgdpgr,6,-0.0013,0.0001,0.0206,,rgdpgr,6,-0.0009,0.0001,0.0064,,uscrgr,6,-0.0027,0.0001,0.0133
Response of NPL to real GDP shock,,,,,,Response of NPL to own shock ,,,,,,Response of NPL to real private credit shock ,,,,,,Response of NPL to net interest income margin shock,,,,,,Response of NPL to terms of trade shock,,,,
dnpl,0,-49.9989,-40.4785,-29.5691,,dnpl,0,98.961,105.8497,114.1866,,dnpl,0,0,0,0,,dnpl,0,0,0,0,,dnpl,0,0,0,0
dnpl,1,-15.6611,5.0455,19.3961,,dnpl,1,-5.9314,0.0753,6.4011,,dnpl,1,-7.112,0.5108,9.2692,,dnpl,1,-9.1151,-3.9268,1.5956,,dnpl,1,-18.9696,-11.6419,-2.9113
dnpl,2,-4.065,1.1853,4.1056,,dnpl,2,-4.3829,-1.0934,2.2283,,dnpl,2,-2.9228,0.6048,3.4922,,dnpl,2,-2.5509,-0.3061,1.975,,dnpl,2,-2.6993,1.0524,5.4219
dnpl,3,-1.9596,0.2551,1.5013,,dnpl,3,-1.139,-0.1833,0.8626,,dnpl,3,-1.32,0.2241,1.0916,,dnpl,3,-0.6172,0.2123,0.81,,dnpl,3,-1.5176,0.2898,0.9342
dnpl,4,-0.8269,0.0819,0.5823,,dnpl,4,-0.297,-0.0505,0.3643,,dnpl,4,-0.584,0.0575,0.3259,,dnpl,4,-0.2272,0.0387,0.1981,,dnpl,4,-0.4232,0.0422,0.5151
dnpl,5,-0.414,0.024,0.2088,,dnpl,5,-0.1001,-0.016,0.1647,,dnpl,5,-0.3009,0.0164,0.1097,,dnpl,5,-0.0975,0.0095,0.0764,,dnpl,5,-0.2133,0.0147,0.128
dnpl,6,-0.2032,0.0068,0.0738,,dnpl,6,-0.0323,-0.0045,0.0776,,dnpl,6,-0.156,0.0048,0.0386,,dnpl,6,-0.0464,0.003,0.023,,dnpl,6,-0.0977,0.0045,0.0506
Response of real private credit to real GDP shock ,,,,,,Response of real private credit to NPL shock,,,,,,Response of real private credit to own shock,,,,,,Response of real private credit to net interest income margin shock,,,,,,Response of real private credit to terms of trade shock,,,,
dpvtcred,0,7.3322,8.737,10.1138,,dpvtcred,0,-2.2698,-0.8242,0.4021,,dpvtcred,0,11.9578,13.0045,13.9725,,dpvtcred,0,0,0,0,,dpvtcred,0,0,0,0
dpvtcred,1,2.8904,5.5556,8.1713,,dpvtcred,1,-4.693,-2.9354,-1.5172,,dpvtcred,1,2.044,4.146,6.3753,,dpvtcred,1,0.0987,1.2174,2.139,,dpvtcred,1,0.2873,1.8474,3.474
dpvtcred,2,0.1631,1.82,4.0582,,dpvtcred,2,-1.7344,-1.1764,-0.4547,,dpvtcred,2,0.1386,1.2908,3.2141,,dpvtcred,2,0.1108,0.656,1.2396,,dpvtcred,2,0.1573,1.0783,2.1957
