"Figure 2.58. Japan: Sovereign Market Indicators, March 2012",
,
,
,
,
,
,
,Index
2- to 30-year JGB spread,10.43
10- to 30-year JGB spread,14.82
5- breakeven rates rates,9.65
10-year breakeven rates,12.46
3-mo FRA/Yen libor spread,2.01
10-year JGB-Treasury spread,12.75
30-year swap spread,10.08
2- to 30-year swap rate curve,12.19
10- to 30-year swap rate curve,17.20
10y10y swaption volatility,8.26
30y30y swaption volatility,4.65
1-year CDS spread,9.52
5-year CDS spread,16.24
1- to 5-year CDS spread,2.12
JPY/USD,0.89
JPY/EUR,1.57
JPY/USD risk reversal,1.03
Gold,15.94
Euro yen deposit rate,1.53
Yen libor futures,2.03
Spot 3-month yen libor,0.44
Forward Yen libor-OIS,2.01
1-year USD/JPY basis swap,13.90
5-year USD/JPY basis swap,5.25
