,Results of the deleveraging exercise:,,2 year(s),current policies==baseline,,NSFR realization=0.285714285714286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,total credit,total credit,domestic credit,domestic credit,sample,sample,sample,sample,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,impact on assets,impact on assets,impact on assets,impact on assets,impact on assets,RWA,impact on assets,,,impact on TA,,,impact on TA,TA,TA,,,,TA,,,,,,6m,6m,6m,,2yr,2yr,2yr,,,,,2,1,3,,4,5,4,,2,1,3,,4,5,4,,2,1,3,,4,5,4,,,,,,,
,,$ bn,% of total credit,$ bn,% of domestic credit,$ bn,$ bn,% of respective exposures,# of banks,,,,,,,,,,,,,,,,,0,0,0,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,initial drivers of deleveraging:,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,capital targeting,,,,,742,330,,,,,,,,,,,,,,,,,current policies==baseline,,deleveraging ,0,0,,deleveraging ,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,funding shortages,,,,,400,183,,,,,,,,,,,,,,,,,Deleveraging results by bank,,liabilities,deleveraging ,deleveraging ,,liabilities,deleveraging ,deleveraging ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,deleveraging plans,,,,,"2,000",677,,,,,,,364,,,,,,,,,,,,side,total,total,,side,total,total,,total,total,,Impact in $ bn,,,,,,,,Impact in % of exposures,,,,,,,,Exposures in $ bn,,,,,,,,,,,,,
,NSFR,,,,,702,266,,,,,,,,,,,,,,,,,,,Total,A+L,A+L,incomplete,Total,A+L,A+L,,deleveraging needs,deleveraging needs,,,,,,credit,,,,,,,,credit,,,,,,,,credit,,,,,consistency with,,,,
,"total deleveraging: of which, the binding conditions are:",,,,,"2,552",968,,53,,,,,,,,,,,,,,,,,rwa,rwa,ta,deleveraging,rwa,rwa,ta,,,,,,,,,foreign,,,,,,,,foreign,,,,,,,,foreign,,,,,deleveraging plans,,deleveraging plans,,
,capital targeting,,,,,334,203,,13,,,,,,,,,,,,,,,,,2012Q2,2012Q2,2012Q2,,2013Q4,2013Q4,2013Q4,,RWA,assets,binding constraint,govt securities,other financial assets,interbank,sales of subsidiaries,subs,cross-border,domestic,sum,govt securities,other financial assets,interbank,sales of subsidiaries,subs,cross-border,domestic,sum,govt securities,other financial assets,interbank,sales of subsidiaries,subs,cross-border,domestic,sum,,sec & non-core,loans,sec & non-core,loans,
,funding shortages,,,,,109,53,,9,,,,,,,,,,,,,,,Austria,Erste Group Bank AG ,10,16,CAPITAL,0,6,10,PLANS,2,10,16,CAPITAL,2,2,2,0,3,3,0,12,4,7,6,0,4,8,0,4,39,37,34,69,69,39,103,320,,,,2,5,159
,deleveraging plans,,,,,"1,945",649,,18,,,,,,,,,,,,,,,Austria,Raiffeisen Zentralbank Osterreich AG ,8,11,CAPITAL,0,9,12,PLANS,3,9,12,PLANS,1,3,2,0,0,4,0,11,7,13,6,0,0,9,0,5,23,26,41,74,74,41,25,230,,,EXCEED,0,9,91
,NSFR,,,,,165,63,,13,,parent/subs,dom,for,cross-border,total,parent/subs,,,unadj. domestic,cross-border,,,,Austria,Osterreichische Volksbank AG ,0,0,,0,0,0,,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,15,8,8,20,8,55,,,,0,0,#DIV/0!
,reduction in credit (by geographic area),,,,,619,,3.1,24,"60,621",243,150,93,376,"19,807","14,739","11,405","3,335",,"5,067",,,,Belgium,DEXIA ,0,0,,0,12,44,PLANS,1,12,44,PLANS,4,38,21,0,0,1,0,64,6,17,7,0,0,1,0,8,69,220,307,55,55,54,78,784,,,,12,0,0
,EU,483,1.7,312,1.3,292,,1.9,,"23,306",222,150,72,69,"15,366","13,402","11,405","1,997",,"1,964",,,,Belgium,KBC BANK ,0,0,,0,19,50,PLANS,1,19,50,PLANS,2,55,3,1,0,0,0,61,3,37,10,1,0,0,0,13,64,150,32,76,76,31,105,458,,,,19,0,0
,Euro area,343,1.7,273,1.6,207,,1.9,,"16,682",187,121,66,20,"10,656","9,599","8,125","1,474",,"1,059",,,,Cyprus,MARFIN POPULAR BANK PUBLIC CO LTD ,36,48,CAPITAL,59,7,9,FUNDING,2,36,48,CAPITAL,0,2,1,0,0,3,2,9,8,11,10,0,0,10,15,11,6,22,11,0,0,25,14,78,,,,0,0,509
Germany,Germany,3,0.1,0,0.0,37,,2.4,,"3,664",36,36,0,1,"1,534","1,366","1,084",282,"1,084",168,,,,Cyprus,BANK OF CYPRUS PUBLIC CO LTD ,19,27,CAPITAL,35,5,7,FUNDING,2,19,27,CAPITAL,0,3,1,0,0,0,3,7,5,14,10,0,0,0,14,9,7,19,10,0,0,20,21,75,,,,0,0,372
Netherlands,Netherlands,4,0.2,0,0.0,1,,0.1,,"1,627",0,0,0,1,"1,331","1,205","1,177",28,"1,177",126,,,,Denmark,DANSKE BANK ,0,0,,0,10,35,NSFR,1,10,35,NSFR,0,30,6,0,0,14,0,49,1,13,6,0,0,9,0,7,10,236,102,37,37,152,208,745,,,,0,0,0
