Figure 2.54. Capital Generation under Three Policy Scenarios,,,
(In billions of U.S. dollars),,,
,,,
,,,
,,,
Complete policies,Current policies,Weak policies,
460,236,88,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
8.6,,1,EMEA (outside EU)
2.4,,2,United States
2.1,,3,European Union
1.9,,4,Latin America
0.5,,5,Emerging Asia
0.4,,6,Other advanced
,,,
,,,
,,,
,,,
,,,
1.6,,,
0.8,,,
0.3,,,
0.2,,,
