Figure 4.7.  Real Business Investment: Actual versus Predicted Based on Economic Activity,,,,,,,,,,,,,,,,
(Percent deviation of investment from spring 2007 forecasts),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
1. Advanced Economies,,,,,,2. GFC Crisis Advanced Economies,,,,,,2. GFC Noncrisis Advanced Economies,,,,
,Predicted,90 percent confidence interval_low,90 percent confidence interval_high,Actual,,,Predicted,90 percent confidence interval_low,90 percent confidence interval_high,Actual,,,Predicted,90 percent confidence interval_low,90 percent confidence interval_high,Actual
2007,0,0,0,0,,2007,0,0,0,0,,2007,0,0,0,0
2008,-6.091,-9.072,-3.11,-3.759,,2008,-6.137,-9.14,-3.133,-3.929,,2008,-6.137,-9.14,-3.133,-3.23
2009,-20.318,-30.262,-10.373,-19.568,,2009,-20.596,-30.677,-10.515,-20.504,,2009,-20.596,-30.677,-10.515,-16.604
2010,-19.823,-29.526,-10.121,-20.428,,2010,-21.156,-31.511,-10.801,-21.785,,2010,-21.156,-31.511,-10.801,-16.111
2011,-22.041,-32.829,-11.253,-19.263,,2011,-23.116,-34.431,-11.802,-20.892,,2011,-23.116,-34.431,-11.802,-14.061
2012,-24.989,-37.22,-12.758,-19.834,,2012,-26.406,-39.331,-13.482,-21.796,,2012,-26.406,-39.331,-13.482,-13.538
2013,-27.696,-41.252,-14.14,-21.754,,2013,-29.413,-43.809,-15.017,-23.744,,2013,-29.413,-43.809,-15.017,-15.36
2014,-29.413,-43.809,-15.016,-22.1,,2014,-30.888,-46.006,-15.77,-23.437,,2014,-30.888,-46.006,-15.77,-17.885
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,9.680116,,,,,,
,,,,,,,,,,9.694648,,,,,,
,,,,,,,,,,9.707792,,,,,,
,,,,,,,,,,9.72013,,,,,,
,,,,,,,,,,9.732301,,,,,,
,,,,,,,,,,9.741141,,,,,,
,,,,,,,,,,9.747972,,,,,,
,,,,,,,,,,9.754757,,,,,,
,,,,,,,,,,9.761496,,,,,,
,,,,,,,,,,9.771707,,,,,,
,,,,,,,,,,9.776838,,,,,,
,,,,,,,,,,9.781944,,,,,,
,,,,,,,,,,9.787024,,,,,,
,,,,,,,,,,9.796595,,,,,,
,,,,,,,,,,9.804493,,,,,,
,,,,,,,,,,9.812329,,,,,,
,,,,,,,,,,9.820105,,,,,,
,,,,,,,,,,9.831594,,,,,,
,,,,,,,,,,9.839677,,,,,,
,,,,,,,,,,9.847695,,,,,,
,,,,,,,,,,9.85565,,,,,,
,,,,,,,,,,9.867086,,,,,,
,,,,,,,,,,9.874233,,,,,,
,,,,,,,,,,9.88133,,,,,,
,,,,,,,,,,9.888376,,,,,,
,,,,,,,,,,9.898915,,,,,,
,,,,,,,,,,9.905854,,,,,,
,,,,,,,,,,9.912745,,,,,,
,,,,,,,,,,9.919589,,,,,,
,,,,,,,,,,9.929928,,,,,,
,,,,,,,,,,9.936867,,,,,,
,,,,,,,,,,9.943758,,,,,,
