Annex Figure 4.5.1.  Accelerator Model: In Sample versus Out of Sample,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Log index),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1. United States,,,,,,,,Panel 2. Japan,,,,,,,,Panel 3. Germany,,,,,,,,Panel 4. France,,,,,,,,Panel 5. Italy,,,,,,,,Panel 6. Spain,,,,,,
,Actual,Spring 2007 forecasts,In sample (baseline),90 percent confidence interval upper bound ,90 percent confidence interval lower bound ,Out of sample,,,Actual,Spring 2007 forecasts,In sample (baseline),90 percent confidence interval upper bound ,90 percent confidence interval lower bound ,Out of sample,,,Actual,Spring 2007 forecasts,In sample (baseline),90 percent confidence interval upper bound ,90 percent confidence interval lower bound ,Out of sample,,,Actual,Spring 2007 forecasts,In sample (baseline),90 percent confidence interval upper bound ,90 percent confidence interval lower bound ,Out of sample,,,Actual,Spring 2007 forecasts,In sample (baseline),90 percent confidence interval upper bound ,90 percent confidence interval lower bound ,Out of sample,,,Actual,Spring 2007 forecasts,In sample (baseline),90 percent confidence interval upper bound ,90 percent confidence interval lower bound ,Out of sample
1990q1,5.478762,,5.460983,5.508044,5.452876,5.480841,,1990q1,9.314027,,9.36318,9.390052,9.307404,9.349581,,1990q1,4.154027,,4.13149,4.162688,4.120903,4.142014,,1990q1,4.09089,,4.042905,4.088013,4.002212,4.046032,,1990q1,3.965462,,3.948642,3.956824,3.828451,3.894696,,1990q1,3.257762,,3.257564,3.318301,3.186938,3.254775
1990q2,5.470168,,5.471603,5.520904,5.467292,5.494457,,1990q2,9.353728,,9.368428,9.424771,9.348978,9.387592,,1990q2,4.132122,,4.147407,4.170811,4.124442,4.147895,,1990q2,4.100976,,4.068686,4.111108,4.038056,4.075249,,1990q2,3.957241,,3.959119,3.971585,3.856069,3.915494,,1990q2,3.291549,,3.257102,3.318471,3.191437,3.25697
1990q3,5.473425,,5.469537,5.515499,5.47007,5.493042,,1990q3,9.383245,,9.380209,9.414584,9.372037,9.393537,,1990q3,4.148517,,4.153181,4.179675,4.140647,4.160351,,1990q3,4.110784,,4.073125,4.123705,4.049569,4.087324,,1990q3,3.945457,,3.932138,3.962507,3.835454,3.900997,,1990q3,3.318908,,3.264255,3.335143,3.192077,3.266166
1990q4,5.450609,,5.457111,5.502108,5.445127,5.474023,,1990q4,9.417816,,9.38524,9.421577,9.370633,9.39643,,1990q4,4.166045,,4.168463,4.188411,4.144469,4.166681,,1990q4,4.111598,,4.084704,4.135048,4.065593,4.100924,,1990q4,3.938188,,3.943268,3.981227,3.862453,3.923603,,1990q4,3.331784,,3.23799,3.312308,3.161109,3.239563
1991q1,5.432083,,5.421316,5.451936,5.400442,5.42652,,1991q1,9.4696,,9.411615,9.467867,9.393761,9.4315,,1991q1,4.176078,,4.184163,4.215724,4.167512,4.191909,,1991q1,4.115044,,4.07665,4.138168,4.070476,4.104895,,1991q1,3.942857,,3.90702,3.960204,3.848266,3.905801,,1991q1,3.313788,,3.240305,3.324014,3.152642,3.241995
1991q2,5.422082,,5.407063,5.433712,5.380453,5.407437,,1991q2,9.380985,,9.370246,9.43101,9.365444,9.398765,,1991q2,4.184642,,4.228768,4.260215,4.188849,4.225169,,1991q2,4.131023,,4.064609,4.127991,4.04993,4.089722,,1991q2,3.951751,,3.90788,3.959164,3.822748,3.893281,,1991q2,3.328108,,3.272954,3.32881,3.205625,3.269113
1991q3,5.397144,,5.383825,5.412327,5.349788,5.381546,,1991q3,9.378542,,9.396004,9.425488,9.374265,9.400204,,1991q3,4.200804,,4.213812,4.247631,4.195703,4.222004,,1991q3,4.131086,,4.067879,4.132808,4.046234,4.090457,,1991q3,3.957762,,3.891112,3.962561,3.861123,3.913128,,1991q3,3.313788,,3.235855,3.299657,3.172558,3.238125
1991q4,5.392832,,5.376541,5.408849,5.336776,5.373462,,1991q4,9.374379,,9.388975,9.406831,9.357646,9.382541,,1991q4,4.219949,,4.194809,4.229841,4.180242,4.205349,,1991q4,4.125809,,4.063577,4.126616,4.043872,4.0861,,1991q4,3.962172,,3.873451,3.935932,3.82161,3.880404,,1991q4,3.322133,,3.239875,3.309523,3.181924,3.247757
1992q1,5.387587,,5.353984,5.386771,5.292167,5.340587,,1992q1,9.358004,,9.377542,9.375355,9.32379,9.349904,,1992q1,4.243483,,4.207824,4.252859,4.190761,4.222291,,1992q1,4.150285,,4.073429,4.134131,4.04193,4.089093,,1992q1,3.950424,,3.859112,3.904744,3.774045,3.841528,,1992q1,3.343522,,3.306912,3.375013,3.238708,3.309181
1992q2,5.409411,,5.386855,5.422378,5.322198,5.373542,,1992q2,9.3987,,9.377501,9.405474,9.312369,9.360004,,1992q2,4.230913,,4.201262,4.235427,4.172151,4.204289,,1992q2,4.134623,,4.07158,4.117512,4.029994,4.07471,,1992q2,3.943527,,3.86957,3.906042,3.802793,3.855749,,1992q2,3.289438,,3.27511,3.3185,3.225057,3.27287
1992q3,5.422524,,5.406687,5.433349,5.336543,5.386117,,1992q3,9.388976,,9.360295,9.379866,9.326409,9.353495,,1992q3,4.207673,,4.174574,4.212381,4.146939,4.180195,,1992q3,4.121043,,4.075514,4.119709,4.047731,4.084367,,1992q3,3.919008,,3.866635,3.914199,3.822371,3.869339,,1992q3,3.263187,,3.235984,3.280839,3.187278,3.235152
