Figure 1.4.  Global Inflation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Three-month moving average; annualized percent change, unless noted otherwise)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Advanced Economies,,,,,2. Emerging Market and Developing Economies,,,,,3. Producer Price Inflation,,,,,,4. Consumer Price Inflation Expectation for 2017,,,,,5. Core Consumer Price Inflation,,,,,,,6. Labor Income Shares,,,,,,,7. Unemployment Rate and Wage Growth in AEs,,
,,,,,  ,,,,,,,,,,,(Percent),,,,,(Percent change from a year ago),,,,,,,(Percent),,,,,,,(Percent),,
    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Consumer price inflation,Core consumer price inflation,,,,Consumer price inflation,Core consumer price inflation,,,,World,AEs,EMDEs,,,,AEs,EMDEs,,,,United States,United Kingdom,EA,Japan,,,,United States,United Kingdom,EA,Japan,,,,Unemployment rate,Wage rate (two-quarter moving average; percent change from a year ago)
2013M1,1.26,1.28,,,2013M1,4.82,3.7,,,2013M1,0.21,0.11,0.33,,,2016M1,1.72,3.5,,,2016M1,1.61,1.1,1,0.5,,,2007Q1,99.83,99.75,99.95,99.49,,,2005M1,6.37,
2013M2,1.28,1.17,,,2013M2,5.37,3.33,,,2013M2,0.34,0.68,-0.1,,,2016M2,1.66,3.53,,,2016M2,1.7,1,0.88,0.6,,,2007Q2,99.69,100.24,99.97,99.84,,,2005M2,6.45,
2013M3,1.39,1.2,,,2013M3,5.25,2.86,,,2013M3,0.92,1.62,0.02,,,2016M3,1.58,3.53,,,2016M3,1.63,1.31,0.99,0.6,,,2007Q3,100.04,100.22,100,100.21,,,2005M3,6.34,
2013M4,1.32,1.19,,,2013M4,4.85,2.95,,,2013M4,0.29,1.06,-0.7,,,2016M4,1.56,3.57,,,2016M4,1.71,1,0.81,0.6,,,2007Q4,100.45,99.79,100.09,100.46,,,2005M4,6.34,
2013M5,0.64,1.19,,,2013M5,4,2.86,,,2013M5,-1.52,-1.05,-2.13,,,2016M5,1.53,3.5,,,2016M5,1.75,1.1,0.82,0.6,,,2008Q1,100.64,99.73,100.35,100.5,,,2005M5,6.29,
2013M6,0.37,1.06,,,2013M6,4.08,3.16,,,2013M6,-2.38,-2.18,-2.64,,,2016M6,1.38,3.47,,,2016M6,1.72,1.2,0.86,0.5,,,2008Q2,100.39,99.31,100.64,101.26,,,2005M6,6.21,
2013M7,0.66,1.16,,,2013M7,4.48,3.48,,,2013M7,-1.36,-1.33,-1.4,,,2016M7,1.3,3.53,,,2016M7,1.78,1.1,0.83,0.3,,,2008Q3,100.38,99.48,101.03,101.81,,,2005M7,6.19,2.7
2013M8,1.27,1.12,,,2013M8,5.56,4.34,,,2013M8,0.7,0.25,1.26,,,2016M8,1.27,3.51,,,2016M8,1.91,1,0.79,0.2,,,2008Q4,101.17,99.92,101.61,102.14,,,2005M8,6.11,
2013M9,1.59,1.13,,,2013M9,5.99,4.8,,,2013M9,2.14,1.38,3.1,,,2016M9,1.24,3.46,,,2016M9,1.84,1.3,0.83,0,,,2009Q1,99.78,100.15,102.6,103.6,,,2005M9,6.16,
2013M10,1.43,1.07,,,2013M10,6.09,4.99,,,2013M10,2.29,1.33,3.5,,,2016M10,1.21,3.44,,,2016M10,1.91,1.1,0.75,0.1,,,2009Q2,100.06,101.58,102.61,101.61,,,2005M10,6.18,2.87
2013M11,1.29,1.25,,,2013M11,5.87,4.78,,,2013M11,1.55,0.98,2.29,,,2016M11,1.22,3.42,,,2016M11,1.82,1.29,0.81,0,,,2009Q3,99.69,101.42,102.56,102.09,,,2005M11,6.15,
2013M12,1.27,1.34,,,2013M12,5.17,4.43,,,2013M12,1.3,0.99,1.68,,,2016M12,1.24,3.5,,,2016M12,1.87,1.49,0.91,-0.1,,,2009Q4,99.1,102.05,102.33,101.57,,,2005M12,6.1,
2014M1,1.57,1.4,,,2014M1,4.26,4.05,,,2014M1,1.95,1.76,2.18,,,2017M1,1.46,3.49,,,2017M1,1.89,1.39,0.91,0.1,,,2010Q1,98.71,101.07,102.25,101.79,,,2006M1,6.03,3.08
2014M2,1.64,1.23,,,2014M2,3.16,3.74,,,2014M2,2.96,2.55,3.44,,,2017M2,1.48,3.46,,,2017M2,1.86,1.89,0.9,0,,,2010Q2,99.09,100.99,101.94,101.21,,,2006M2,6.01,
2014M3,1.53,1.25,,,2014M3,3,3.76,,,2014M3,2.72,2.22,3.33,,,2017M3,1.48,3.45,,,2017M3,1.61,1.68,0.86,-0.2,,,2010Q3,98.64,101.32,101.71,100.64,,,2006M3,5.95,
2014M4,1.58,1.55,,,2014M4,3.21,3.86,,,2014M4,1.51,1.26,1.79,,,2017M4,1.49,3.48,,,2017M4,1.57,2.18,1.09,-0.3,,,2010Q4,98.52,100.94,101.62,100.97,,,2006M4,5.92,3.77
2014M5,1.72,1.87,,,2014M5,3.92,3.98,,,2014M5,0.12,0.11,0.11,,,2017M5,1.49,3.49,,,2017M5,1.48,2.38,0.93,-0.2,,,2011Q1,99.08,100.12,101.51,102.18,,,2006M5,5.82,
2014M6,2,2.1,,,2014M6,4.23,3.83,,,2014M6,-0.05,0.04,-0.18,,,2017M6,1.45,3.43,,,2017M6,1.51,2.37,1.13,-0.2,,,2011Q2,98.69,100.33,101.74,102.87,,,2006M6,5.8,
2014M7,1.66,1.77,,,2014M7,4.67,3.72,,,2014M7,0.08,-0.21,0.45,,,2017M7,1.42,3.34,,,2017M7,1.41,2.37,1.15,-0.1,,,2011Q3,98.56,99.68,101.64,101.78,,,2006M7,5.8,3.81
2014M8,1.34,1.56,,,2014M8,4.57,3.66,,,2014M8,0.46,-0.06,1.13,,,2017M8,1.41,3.32,,,,,,,,,,2011Q4,97.76,99.86,101.8,102.29,,,2006M8,5.79,
2014M9,0.93,1.21,,,2014M9,4.47,3.71,,,2014M9,0.05,-0.51,0.76,,,,,,,,,,,,,,,2012Q1,97.88,100.06,101.84,101.7,,,2006M9,5.69,
2014M10,0.65,1.1,,,2014M10,3.91,3.59,,,2014M10,-0.64,-0.97,-0.22,,,,,,,,,,,,,,,2012Q2,97.85,99.93,102.04,101.86,,,2006M10,5.6,3.31
2014M11,0.31,0.92,,,2014M11,3.6,3.45,,,2014M11,-1.59,-1.72,-1.4,,,,,,,,,,,,,,,2012Q3,97.81,99.7,101.98,102.18,,,2006M11,5.6,
2014M12,-0.28,0.85,,,2014M12,3.74,3.61,,,2014M12,-2.93,-3.69,-1.97,,,,,,,,,,,,,,,2012Q4,98.42,99.23,101.97,101.94,,,2006M12,5.51,
2015M1,-1.02,0.85,,,2015M1,3.99,4.18,,,2015M1,-4.86,-6.44,-2.91,,,,,,,,,,,,,,,2013Q1,97.69,99.13,102.09,101.66,,,2007M1,5.58,3.57
2015M2,-1.42,0.87,,,2015M2,4.57,5.05,,,2015M2,-5.84,-8.21,-2.9,,,,,,,,,,,,,,,2013Q2,98.03,100.14,101.87,101.53,,,2007M2,5.5,
2015M3,-1.06,0.96,,,2015M3,4.86,5.54,,,2015M3,-4.6,-7.04,-1.58,,,,,,,,,,,,,,,2013Q3,98.01,99.31,101.86,100.77,,,2007M3,5.43,
2015M4,0.13,1.03,,,2015M4,5,5.26,,,2015M4,-1.32,-3.24,1.08,,,,,,,,,,,,,,,2013Q4,97.88,99.36,101.82,101.1,,,2007M4,5.38,3.64
2015M5,1.13,1.14,,,2015M5,4.91,4.8,,,2015M5,1.23,0.04,2.7,,,,,,,,,,,,,,,2014Q1,98.39,98.81,101.77,100.58,,,2007M5,5.34,
2015M6,1.56,1.21,,,2015M6,4.57,4.38,,,2015M6,1.94,1.68,2.26,,,,,,,,,,,,,,,2014Q2,97.68,98,101.92,101.23,,,2007M6,5.38,
2015M7,1.5,1.3,,,2015M7,4.29,4.14,,,2015M7,1.3,1.73,0.76,,,,,,,,,,,,,,,2014Q3,97.46,97.98,101.9,101.37,,,2007M7,5.4,3.47
2015M8,1.12,1.35,,,2015M8,4.24,3.78,,,2015M8,0.05,0.26,-0.22,,,,,,,,,,,,,,,2014Q4,97.65,98.43,101.77,100.94,,,2007M8,5.36,
2015M9,0.63,1.4,,,2015M9,4.15,3.47,,,2015M9,-1.7,-2.47,-0.76,,,,,,,,,,,,,,,2015Q1,97.95,98.53,101.42,99.94,,,2007M9,5.38,
2015M10,0.17,1.33,,,2015M10,4.03,3.42,,,2015M10,-3.03,-5,-0.61,,,,,,,,,,,,,,,2015Q2,97.97,98.19,101.48,99.89,,,2007M10,5.38,3.4
2015M11,0.06,1.22,,,2015M11,3.59,3.47,,,2015M11,-3.39,-5.51,-0.79,,,,,,,,,,,,,,,2015Q3,98.12,98.65,101.45,100.13,,,2007M11,5.36,
2015M12,0.16,1.07,,,2015M12,3.7,3.56,,,2015M12,-3.37,-4.83,-1.58,,,,,,,,,,,,,,,2015Q4,98.76,98.69,101.46,100.44,,,2007M12,5.45,
2016M1,0.11,1.07,,,2016M1,3.85,3.38,,,2016M1,-3.88,-4.39,-3.27,,,,,,,,,,,,,,,2016Q1,98.41,98.38,101.5,100.57,,,2008M1,5.44,3.49
2016M2,-0.14,1.13,,,2016M2,4.19,3.32,,,2016M2,-4.8,-5.42,-4.06,,,,,,,,,,,,,,,2016Q2,98.83,98.67,101.55,100.39,,,2008M2,5.38,
2016M3,-0.12,1.29,,,2016M3,4.07,3.23,,,2016M3,-4.32,-5.43,-3,,,,,,,,,,,,,,,2016Q3,98.65,98.89,101.64,100.79,,,2008M3,5.44,
2016M4,0.23,1.31,,,2016M4,3.83,3.36,,,2016M4,-2.78,-4.48,-0.76,,,,,,,,,,,,,,,2016Q4,98.26,98.39,101.62,100.67,,,2008M4,5.46,3.21
2016M5,0.91,1.37,,,2016M5,3.55,3.36,,,2016M5,0.2,-1.45,2.18,,,,,,,,,,,,,,,2017Q1,98.44,98.33,101.75,100.82,,,2008M5,5.64,
2016M6,1.38,1.31,,,2016M6,3.58,3.45,,,2016M6,2.68,1.12,4.54,,,,,,,,,,,,,,,2017Q2,98.49,98.51,101.67,100.85,,,2008M6,5.74,
2016M7,1.55,1.36,,,2016M7,3.6,3.39,,,2016M7,4.25,2.98,5.78,,,,,,,,,,,,,,,,,,,,,,2008M7,5.82,3.09
2016M8,1.46,1.33,,,2016M8,3.51,3.47,,,2016M8,3.94,2.76,5.34,,,,,,,,,,,,,,,,,,,,,,2008M8,5.99,
2016M9,1.28,1.33,,,2016M9,3.11,3.55,,,2016M9,3,1.9,4.32,,,,,,,,,,,,,,,,,,,,,,2008M9,6.02,
2016M10,1.41,1.22,,,2016M10,2.77,3.54,,,2016M10,2.96,1.92,4.21,,,,,,,,,,,,,,,,,,,,,,2008M10,6.22,3.33
2016M11,1.64,1.02,,,2016M11,2.74,3.44,,,2016M11,4.58,3.18,6.28,,,,,,,,,,,,,,,,,,,,,,2008M11,6.47,
2016M12,1.99,0.93,,,2016M12,2.91,3.32,,,2016M12,7.39,5.27,9.96,,,,,,,,,,,,,,,,,,,,,,2008M12,6.8,
2017M1,2.31,1.03,,,2017M1,3.05,3.4,,,2017M1,10.53,7.18,14.48,,,,,,,,,,,,,,,,,,,,,,2009M1,7.13,2.03
2017M2,2.51,1.28,,,2017M2,3.09,3.51,,,2017M2,12.08,8.44,16.36,,,,,,,,,,,,,,,,,,,,,,2009M2,7.51,
2017M3,2.17,1.3,,,2017M3,2.88,3.53,,,2017M3,10.46,7.41,14.04,,,,,,,,,,,,,,,,,,,,,,2009M3,7.82,
2017M4,1.45,1.17,,,2017M4,2.63,3.23,,,2017M4,5.83,4.57,7.32,,,,,,,,,,,,,,,,,,,,,,2009M4,8.03,1.64
2017M5,0.58,0.97,,,2017M5,2.36,2.89,,,2017M5,0.77,0.91,0.61,,,,,,,,,,,,,,,,,,,,,,2009M5,8.25,
2017M6,0.37,1.14,,,2017M6,2.42,2.53,,,2017M6,-2.17,-1.21,-3.29,,,,,,,,,,,,,,,,,,,,,,2009M6,8.34,
2017M7,0.26,1.25,,,2017M7,2.51,2.52,,,2017M7,-3.03,-2.71,-3.42,,,,,,,,,,,,,,,,,,,,,,2009M7,8.41,2.1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2009M8,8.45,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2009M9,8.55,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2009M10,8.6,1.86
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2009M11,8.59,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2009M12,8.6,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010M1,8.54,2.19
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010M2,8.53,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010M3,8.57,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010M4,8.57,1.87
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010M5,8.42,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010M6,8.35,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010M7,8.31,1.56
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010M8,8.34,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010M9,8.35,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010M10,8.31,1.74
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010M11,8.41,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2010M12,8.22,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011M1,8.1,1.91
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011M2,8.04,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011M3,8.03,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2011M4,8.04,2.24
