Figure 1.1.2. Foreign-Currency Maturity Mismatches,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
1. Advanced Economy Banks,,,,,,,2. Emerging Market Banks,,,
,,,,,,,,,,
,Foreign currency long-term assets (trillions of U.S. dollars),Foreign currency long-term liabilities (trillions of U.S. dollars),Foreign currency maturity mismatch as a percentage of total assets (percent),,,,,Foreign currency long-term assets (trillions of U.S. dollars),Foreign currency long-term liabilities (trillions of U.S. dollars),Foreign currency maturity mismatch as a percentage of total assets (percent)
1/1/2007,2.81,-1.28,4.42,,,,1/1/2007,0.39,-0.21,3.97
2/1/2007,2.83,-1.29,4.44,,,,2/1/2007,0.39,-0.21,4.01
3/1/2007,2.83,-1.31,4.37,,,,3/1/2007,0.41,-0.23,3.9
4/1/2007,2.88,-1.32,4.46,,,,4/1/2007,0.41,-0.23,3.89
5/1/2007,2.94,-1.36,4.48,,,,5/1/2007,0.43,-0.25,3.56
6/1/2007,2.96,-1.36,4.56,,,,6/1/2007,0.43,-0.25,3.69
7/1/2007,2.96,-1.37,4.49,,,,7/1/2007,0.44,-0.25,3.76
8/1/2007,2.95,-1.38,4.4,,,,8/1/2007,0.45,-0.25,3.9
9/1/2007,2.99,-1.35,4.64,,,,9/1/2007,0.46,-0.25,3.86
10/1/2007,3.03,-1.37,4.64,,,,10/1/2007,0.48,-0.26,3.84
11/1/2007,3.04,-1.38,4.59,,,,11/1/2007,0.5,-0.27,3.84
12/1/2007,3.05,-1.34,4.7,,,,12/1/2007,0.48,-0.25,3.97
1/1/2008,3.12,-1.4,4.65,,,,1/1/2008,0.5,-0.27,3.83
2/1/2008,3.12,-1.41,4.59,,,,2/1/2008,0.51,-0.27,3.93
3/1/2008,3.05,-1.37,4.52,,,,3/1/2008,0.53,-0.29,4.02
4/1/2008,3.1,-1.41,4.6,,,,4/1/2008,0.55,-0.3,3.85
5/1/2008,3.16,-1.45,4.63,,,,5/1/2008,0.54,-0.3,3.77
6/1/2008,3.11,-1.41,4.64,,,,6/1/2008,0.55,-0.3,3.72
7/1/2008,3.12,-1.43,4.64,,,,7/1/2008,0.55,-0.31,3.6
8/1/2008,3.25,-1.54,4.58,,,,8/1/2008,0.54,-0.32,3.44
9/1/2008,3.44,-1.63,4.71,,,,9/1/2008,0.54,-0.3,3.78
10/1/2008,3.77,-1.78,4.71,,,,10/1/2008,0.53,-0.3,3.97
11/1/2008,3.81,-1.82,4.63,,,,11/1/2008,0.52,-0.31,3.82
12/1/2008,3.34,-1.52,4.36,,,,12/1/2008,0.53,-0.3,4.14
1/1/2009,3.5,-1.64,4.28,,,,1/1/2009,0.51,-0.29,4.03
2/1/2009,3.56,-1.66,4.52,,,,2/1/2009,0.51,-0.28,4.17
3/1/2009,3.41,-1.55,4.57,,,,3/1/2009,0.52,-0.28,4.27
4/1/2009,3.45,-1.56,4.58,,,,4/1/2009,0.51,-0.27,4.13
5/1/2009,3.28,-1.45,4.53,,,,5/1/2009,0.53,-0.28,4.07
6/1/2009,3.24,-1.41,4.5,,,,6/1/2009,0.53,-0.28,3.96
7/1/2009,3.22,-1.37,4.57,,,,7/1/2009,0.53,-0.27,3.92
8/1/2009,3.18,-1.33,4.56,,,,8/1/2009,0.53,-0.27,4.01
9/1/2009,3.13,-1.29,4.5,,,,9/1/2009,0.54,-0.28,3.82
