Figure 1.12. Emerging Market Economies: Asset Prices and Fundamentals  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. U.S. Rates and Emerging Market Spreads,,,,,,,,2. U.S. Rates and Emerging Market Spreads,,,,,,,,"3. Current Account and Foreign Reserves Adequacy, Change 2012 to 2016",,,,,,,,,"4. Emerging Market Economy Corporate Leverage, 2007-16",,,,,,,,,,
"(Cumulative basis point change; May 22, 2013 = 0)",,,,,,,,"(Cumulative basis point change; Nov. 7, 2016 = 0)",,,,,,,,,,,,,,,,,"(Debt to equity, percent)",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weeks,U.S. 10-year breakeven inflation rate,EM sovereign spreads,U.S. 10-year real yield,EM corporate spreads,,,,Weeks,U.S. 10-year breakeven inflation rate,EM sovereign spreads,U.S. 10-year real yield,EM corporate spreads,,,,,Current account balance (percent of GDP),Current account balance (percent of GDP),Reserve adequacy (percent of ARA metric),Reserve adequacy (percent of ARA metric),,,,,,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016
-10,31.51,-4.66,-28.84,-11.13,,,,-10,-19.9,19.2,5.16,3.322,,,,,2012,2016,2012,2016,,,,,China,51.98,63.17,58.76,63.28,70.56,73.68,77.39,78.89,77.6,73.22
-9,28.29,8.05,-31.95,0.614,,,,-9,-20.15,13.12,2.61,3.069,,,,Brazil,-3,-1.3,158.8,189.9,,,,,Asia excluding China,62.62,66.05,71.52,69.28,71.85,77.01,80.26,81.74,79.8,80.21
-8,26.38,15.18,-37.69,9.806,,,,-8,-17.29,19.26,7.09,6.772,,,,Chile,-4,-1.4,114,112,,,,,"Europe, Middle East, and Africa",40.37,48.21,50.54,45.59,46.35,44.9,47.86,59.42,62.46,54.34
-7,21.57,4.83,-46.75,11.317,,,,-7,-16.42,2.44,7.9,-4.291,,,,Colombia,-3,-4.4,137.7,140.1,,,,,Latin America,63.5,76.22,69.48,69.14,72.23,71.52,77.5,83.76,92.27,91.29
-6,18.38,-6.9,-42.5,8.539,,,,-6,-10.32,16.71,-5.61,-0.703,,,,Hungary,1.8,4.3,124,100,,,,,,,,,,,,,,,
-5,6.59,4.5,-32.31,16.958,,,,-5,-7.6,13.4,-10.95,-4.112,,,,India,-4.8,-1.1,142.8,156.2,,,,,,,,,,,,,,,
-4,12.4,4.67,-42.46,15.038,,,,-4,-4.47,19.95,-1.49,2.776,,,,Indonesia,-2.7,-1.8,90.1,131,,,,,,,,,,,,,,,
-3,4.49,-12.83,-26.95,1.065,,,,-3,-1.05,15.95,2.92,4.84,,,,Malaysia,5.2,2,152,115,,,,,,,,,,,,,,,
-2,8.43,-16.99,-19.64,-8.326,,,,-2,-0.42,16.51,-3.6,3.439,,,,Mexico,-1.4,-2.7,107.9,112.7,,,,,,,,,,,,,,,
-1,0.09,-15.58,-5.74,-7.165,,,,-1,5.23,9.56,1.79,7.149,,,,Russia,3.3,1.7,163.4,237.6,,,,,,,,,,,,,,,
0,0,0,0,0,,,,0,0,0,0,0,,,,South Africa,-5.1,-3.3,79,74,,,,,,,,,,,,,,,
1,-6.54,14.7,18.83,4.789,,,,1,22.37,0.35,16.16,-11.92,,,,Turkey,-5.5,-3.8,99.3,90,,,,,,,,,,,,,,,
2,-10.18,32.76,27.46,25.11,,,,2,25.95,12.29,34.42,-12.993,,,,Poland,-3.7,-0.3,118,126,,,,,,,,,,,,,,,
3,-19.19,37.73,31.65,35.108,,,,3,24.63,12.88,35.32,-14.535,,,,,,,,,,,,,,,,,,,,,,,
4,-31.06,77.41,84.44,44.067,,,,4,25.56,19.56,36.91,-17.519,,,,,,,,,,,,,,,,,,,,,,,
5,-26.42,61.25,74.86,35.652,,,,5,31.73,-3.55,38.92,-30.694,,,,,,,,,,,,,,,,,,,,,,,
6,-18.33,43.87,92.31,23.185,,,,6,20.05,-7.55,62.14,-37.885,,,,,,,,,,,,,,,,,,,,,,,
7,-20.4,57.75,78.24,31.707,,,,7,30.93,-10.1,46.26,-36.314,,,,,,,,,,,,,,,,,,,,,,,
8,-5.5,33.01,57.7,23.425,,,,8,28.53,-8.01,38.8,-31.78,,,,,,,,,,,,,,,,,,,,,,,
9,-11.83,39.56,71.75,22.832,,,,9,29.95,-22.96,34.76,-42.329,,,,,,,,,,,,,,,,,,,,,,,
10,-5.26,49.69,68.46,31.383,,,,10,32.41,-20.52,29.89,-40.972,,,,,,,,,,,,,,,,,,,,,,,
11,0.98,52.33,60.54,32.927,,,,11,35.05,-20.65,33.94,-44.592,,,,,,,,,,,,,,,,,,,,,,,
12,-8.33,46,94.42,20.347,,,,12,38.73,-24.98,32.42,-48.533,,,,,,,,,,,,,,,,,,,,,,,
13,-11.12,71.35,96.05,36.006,,,,13,35.96,-35.71,33.07,-51.836,,,,,,,,,,,,,,,,,,,,,,,
14,-14.85,82.94,97.11,40.231,,,,14,33.1,-36.81,30.18,-51.975,,,,,,,,,,,,,,,,,,,,,,,
15,-17.77,74.07,114.67,37.765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
