Figure 1.6. United States: Business Confidence and Economic Risk Taking,,,,,,,
,,,,,,,
,,,,,,,
1. Small Business Optimism Index,,,,2. Capital Expenditures as a Share of Total Firm Assets,,,
(Feb. 2017 = 100),,,,(Nonfinancial corporate sector; percent),,,
,,,,,,,
,,,,,,,
,Index,,,,Data,High average,Low average
1/31/1980,,,,3/31/1980,6.39,5.83,
2/29/1980,,,,6/30/1980,6.06,5.83,
3/31/1980,,,,9/30/1980,5.41,5.83,
4/30/1980,,,,12/31/1980,5.95,5.83,
5/31/1980,,,,3/31/1981,6.3,5.83,
6/30/1980,,,,6/30/1981,5.98,5.83,
7/31/1980,,,,9/30/1981,6.66,5.83,
8/31/1980,,,,12/31/1981,6.35,5.83,
9/30/1980,,,,3/31/1982,5.51,5.83,
10/31/1980,,,,6/30/1982,5.57,5.83,
11/30/1980,,,,9/30/1982,5.44,5.83,
12/31/1980,,,,12/31/1982,4.83,5.83,
1/31/1981,91.07,,,3/31/1983,4.74,5.83,
2/28/1981,91.07,,,6/30/1983,5.44,5.83,
3/31/1981,90.88,,,9/30/1983,5.75,5.83,
4/30/1981,92.5,,,12/31/1983,6,5.83,
5/31/1981,92.5,,,3/31/1984,6.58,5.83,
6/30/1981,92.21,,,6/30/1984,6.69,5.83,
7/31/1981,94.02,,,9/30/1984,6.69,5.83,
8/31/1981,94.02,,,12/31/1984,6.42,5.83,
9/30/1981,94.3,,,3/31/1985,5.9,5.83,
10/31/1981,89.65,,,6/30/1985,6.03,5.83,
11/30/1981,89.65,,,9/30/1985,5.84,5.83,
12/31/1981,89.65,,,12/31/1985,5.93,5.83,
1/31/1982,90.22,,,3/31/1986,5.88,5.83,
2/28/1982,90.22,,,6/30/1986,5.69,5.83,
3/31/1982,90.03,,,9/30/1986,5.19,5.83,
4/30/1982,90.03,,,12/31/1986,5.15,5.83,
5/31/1982,90.03,,,3/31/1987,5.36,5.83,
6/30/1982,89.65,,,6/30/1987,5.28,5.83,
7/31/1982,90.03,,,9/30/1987,5.08,5.83,
8/31/1982,90.03,,,12/31/1987,5.7,5.83,
9/30/1982,90.31,,,3/31/1988,5.19,5.83,
10/31/1982,93.07,,,6/30/1988,5.3,5.83,
11/30/1982,93.07,,,9/30/1988,5.3,5.83,
12/31/1982,92.97,,,12/31/1988,5.3,5.83,
1/31/1983,95.06,,,3/31/1989,5.23,5.83,
2/28/1983,95.06,,,6/30/1989,5.21,5.83,
3/31/1983,94.87,,,9/30/1989,5.18,5.83,
4/30/1983,99.91,,,12/31/1989,5.28,5.83,
5/31/1983,99.91,,,3/31/1990,5.31,5.83,
6/30/1983,99.62,,,6/30/1990,5.55,5.83,
7/31/1983,102.28,,,9/30/1990,5.45,5.83,
8/31/1983,102.28,,,12/31/1990,5.03,5.83,
9/30/1983,102.56,,,3/31/1991,4.99,5.83,
10/31/1983,101.61,,,6/30/1991,4.95,5.83,
