"Figure 1.10. Debt Service, Interest Coverage Ratios, and Vulnerability to Higher Interest Rates",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Corporate Debt Service and Interest Rates ,,,,,2. Evolution of the Distribution of ICRs across Firms by Size,,,,,,4. Average Interest Corverage Ratio,,,,"5. Percent of ""Challenged"" Firms",,,,,"6. Evolution of �Challenged� Firms, by Sector ",,,,,,,,
,,,,,(Ratio of EBIT to interest payments),,,,,,(Ratio of EBIT to Interest Payments),,,,(Percent of total assets),,,,,(Share of total firms with ICR < 2) ,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Debt service ratio (percent of income),Prime lending rate  (percent),,,,Average,Smallest 25 percent by assets,Smallest 5 percent by assets,,,,Average,,,,Weak (ICR < 1),Vulnerable (1 < ICR < 2),,,,Energy,Real estate,Utilities,Consumer discretionary,Industrials,Materials,Information technology,Others
3/31/1999,42.3,7.75,,,1996,6.19,5.46,5.18,,,1996,6.19,,,1996,2.6,4.95,,,1996,1.81,10.53,12.34,34.28,10.22,8.7,15.6,6.52
6/30/1999,42.6,7.75,,,1997,6.24,5.15,5.33,,,1997,6.24,,,1997,3.92,4.79,,,1997,5.71,10.44,14.43,17.88,25.85,11.93,6.74,7.02
9/30/1999,43.4,8.1,,,1998,5.59,4.17,4.2,,,1998,5.59,,,1998,4.91,8.43,,,1998,13.89,10.42,21.63,19.01,12.33,10.26,5.09,7.37
12/31/1999,44,8.37,,,1999,5.5,4.07,3.71,,,1999,5.5,,,1999,5.41,8.78,,,1999,8.75,12.18,16.7,27.54,13.55,5.43,5.47,10.39
3/31/2000,44.9,8.69,,,2000,5.22,3.59,3.3,,,2000,5.22,,,2000,7.94,9.98,,,2000,1.48,10.91,19.93,29.52,14.25,6.04,7.25,10.64
6/30/2000,45.7,9.25,,,2001,4.25,2.85,2.32,,,2001,4.25,,,2001,20,10.35,,,2001,2.04,7.06,9.8,44.58,12.64,7.75,9.69,6.44
9/30/2000,46.1,9.5,,,2002,4.92,3.55,2.92,,,2002,4.92,,,2002,9.89,15.27,,,2002,6.74,9.89,12.87,34.71,9.3,8.84,8.88,8.76
12/31/2000,46.6,9.5,,,2003,5.47,4.03,3.68,,,2003,5.47,,,2003,13.28,9.39,,,2003,3.41,10.18,18.19,37.26,11.68,7.37,6.67,5.25
3/31/2001,46.8,8.62,,,2004,6.8,5.19,4.51,,,2004,6.8,,,2004,5.02,8.12,,,2004,4.35,18.92,15.1,24.13,17.3,9.95,2.77,7.46
6/30/2001,46.8,7.34,,,2005,7.33,5.3,4.71,,,2005,7.33,,,2005,5.42,11.43,,,2005,1.14,18.16,12.86,40.27,12.05,4.63,5.43,5.46
9/30/2001,46.7,6.57,,,2006,7.06,5.17,4.72,,,2006,7.06,,,2006,7.57,7.69,,,2006,2.53,22.86,9.23,37.62,11.53,4.26,5.02,6.94
