Figure 1.16. Emerging Market Bank Capital and Asset Quality,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
1. Tier 1 Capital Ratios,,,,,2. Bank Price-to-Book Ratio versus Cumulative Credit Growth,,,,,,,,3. Bottom Quarterile of Banks by Profitability: Return on Assets,,,,,,,4. Nonperforming and Problem Loans as a Ratio of Gross Loans,,,,
(Percent),,,,,,,,,,,,,(Percent),,,,,,,(Ratio),,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,Emerging markets excluding China,China,,,,"Sector price-to-book ratio (multiple, Mar. 31, 2017)","Change in bank credit to nonfinancial sector as percent of GDP, 2011-2015 (percentage points)",,,,,,,Weighted average for the bottom quartile,Bottom,Range for the bottom quartile,,,,,China: NPL ratio including problem loans,EM excluding China: NPL ratio including problem loans,China: NPL ratio,EM excluding China: NPL ratio
12/31/2010,12.19,9.58,,,Brazil,1.81,9.80,,,,,,Saudi Arabia,1.74,1.45,0.40,,,,12/31/2010,4.10,8.19,1.12,5.39
12/31/2011,11.88,9.74,,,Indonesia,2.26,6.70,,,,,,Colombia,1.58,1.58,0.00,,,,12/31/2011,3.60,7.58,0.94,4.68
12/31/2012,11.97,10.10,,,Turkey,0.88,24.00,,,,,,South Africa,1.39,1.15,0.25,,,,12/31/2012,3.26,7.74,0.90,4.70
12/31/2013,12.00,9.88,,,India,2.73,2.20,,,,,,Mexico,1.31,0.37,1.11,,,,12/31/2013,2.97,7.37,0.94,4.45
12/31/2014,12.13,10.53,,,Russia,1.34,15.00,,,,,,United Arab Emirates,1.08,-2.62,1.34,,,,12/31/2014,3.78,7.45,1.17,4.61
12/31/2015,12.47,10.95,,,Malaysia,1.45,16.80,,,,,,Turkey,1.03,0.41,0.81,,,,12/31/2015,4.72,8.16,1.56,5.79
12/31/2016,13.18,10.97,,,Saudi Arabia,1.32,22.60,,,,,,Thailand,1.02,0.36,0.76,,,,12/31/2016,4.81,8.87,1.59,6.53
,,,,,Mexico,2.24,2.90,,,,,,Indonesia,0.90,-4.50,1.66,,,,,,,,
,,,,,South Africa,1.59,0.90,,,,,,China,0.82,0.51,0.48,,,,,,,,
,,,,,Thailand,1.39,14.80,,,,,,Malaysia,0.68,0.21,0.57,,,,,,,,
,,,,,Poland,1.37,2.60,,,,,,Brazil,0.67,-3.68,0.93,,,,,,,,
,,,,,China,0.83,30.40,,,,,,Poland,0.46,-3.30,1.02,,,,,,,,
,,,,,,,,,,,,,EM excluding China,0.29,-4.50,0.72,,,,,,,,
,,,,,,,,,,,,,India,0.22,-1.66,0.48,,,,,,,,
,,,,,,,,,,,,,Russia,-0.78,-4.42,0.01,,,,,,,,
