Figure 1.9. Corporate Leverage and the Credit Cycle,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"1. Asset Valuations, Balance Sheet Fundamentals, and Credit Conditions ",,,,,,,3. Net Leverage of S&P 500 Companies,,,,,,,4. Net Leverage by Sector ,,
"(Unweighted average in percentile rank, normalized to zero)",,,,,,,(Ratio of net debt to EBITDA),,,,,,,(Ratio of net debt to EBITA) ,,
,,,,,,,,,,,,,,,,
,Fundamentals,Valuation,Credit conditions,,,,,Median (all firms),Mean (all firms),Median (excluding energy),,,,,2004-06,2016
1/31/2000,-0.644,-1.762,-0.389,,,,1980,0.939,1.008,,,,,Overall,1.639,2.229
2/29/2000,-0.642,-1.673,-0.381,,,,1981,0.868,1.091,0.534,,,,Energy,0.478,4.286
3/31/2000,-0.663,-1.539,-0.406,,,,1982,0.873,1.21,0.523,,,,Real estate,6.248,5.862
4/30/2000,-0.792,-1.377,-0.461,,,,1983,0.688,0.944,0.299,,,,Utilities,3.832,4.551
5/31/2000,-0.912,-1.211,-0.531,,,,1984,0.708,0.957,0.369,,,,Consumer discretionary,2.247,2.517
6/30/2000,-1.014,-1.031,-0.634,,,,1985,0.817,1.056,0.517,,,,Consumer staples,1.18,1.85
7/31/2000,-1.089,-0.895,-0.749,,,,1986,1.221,1.233,0.708,,,,Industrials,3.869,2.332
8/31/2000,-1.144,-0.767,-0.874,,,,1987,1.024,1.129,0.652,,,,Materials,1.462,2.326
9/30/2000,-1.191,-0.661,-1.004,,,,1988,0.977,1.656,0.68,,,,Telecom,1.841,2.661
10/31/2000,-1.227,-0.731,-1.129,,,,1989,1.154,1.767,0.771,,,,Information technology,-0.911,0.078
11/30/2000,-1.278,-0.641,-1.261,,,,1990,1.215,1.894,0.898,,,,Health care,0.27,1.317
12/31/2000,-1.33,-0.411,-1.377,,,,1991,1.537,2.041,0.98,,,,,,
1/31/2001,-1.398,-0.177,-1.488,,,,1992,1.134,2.025,0.738,,,,,,
2/28/2001,-1.454,-0.11,-1.59,,,,1993,1.133,1.909,0.857,,,,,,
3/31/2001,-1.498,-0.1,-1.676,,,,1994,1.124,1.664,0.788,,,,,,
4/30/2001,-1.518,-0.064,-1.749,,,,1995,1.137,1.601,0.826,,,,,,
5/31/2001,-1.531,-0.022,-1.806,,,,1996,1.045,1.5,0.768,,,,,,
6/30/2001,-1.541,-0.047,-1.84,,,,1997,1.206,1.538,0.967,,,,,,
7/31/2001,-1.528,-0.22,-1.848,,,,1998,1.465,1.549,1.131,,,,,,
8/31/2001,-1.525,-0.427,-1.848,,,,1999,1.416,1.564,1.04,,,,,,
9/30/2001,-1.521,-0.634,-1.84,,,,2000,1.454,1.519,1.295,,,,,,
10/31/2001,-1.517,-0.668,-1.836,,,,2001,1.632,1.976,1.272,,,,,,
11/30/2001,-1.511,-0.81,-1.803,,,,2002,1.6,2.282,1.234,,,,,,
12/31/2001,-1.501,-1.024,-1.758,,,,2003,1.182,1.556,0.893,,,,,,
1/31/2002,-1.489,-1.244,-1.689,,,,2004,0.818,1.234,0.586,,,,,,
2/28/2002,-1.478,-1.43,-1.616,,,,2005,0.646,1.147,0.514,,,,,,
3/31/2002,-1.47,-1.597,-1.544,,,,2006,0.78,1.169,0.64,,,,,,
4/30/2002,-1.482,-1.704,-1.46,,,,2007,0.873,1.31,0.782,,,,,,
5/31/2002,-1.484,-1.723,-1.363,,,,2008,1.134,1.662,0.983,,,,,,
6/30/2002,-1.506,-1.716,-1.245,,,,2009,1.189,1.315,0.949,,,,,,
7/31/2002,-1.527,-1.518,-1.125,,,,2010,0.761,1.073,0.591,,,,,,
8/31/2002,-1.545,-1.292,-0.994,,,,2011,0.847,1.046,0.664,,,,,,
9/30/2002,-1.563,-1.064,-0.87,,,,2012,0.985,1.154,0.796,,,,,,
10/31/2002,-1.582,-0.818,-0.762,,,,2013,0.959,1.102,0.838,,,,,,
11/30/2002,-1.594,-0.517,-0.707,,,,2014,1.154,1.209,1.015,,,,,,
12/31/2002,-1.605,-0.241,-0.662,,,,2015,1.512,1.576,1.299,,,,,,
1/31/2003,-1.6,0.058,-0.627,,,,2016,1.516,1.451,1.561,,,,,,
2/28/2003,-1.589,0.311,-0.558,,,,,,,,,,,,,
3/31/2003,-1.574,0.48,-0.447,,,,,,,,,,,,,
4/30/2003,-1.522,0.518,-0.329,,,,,,,,,,,,,
5/31/2003,-1.476,0.46,-0.221,,,,,,,,,,,,,
6/30/2003,-1.407,0.381,-0.138,,,,,,,,,,,,,
7/31/2003,-1.345,0.295,-0.054,,,,,,,,,,,,,
8/31/2003,-1.274,0.223,0.006,,,,,,,,,,,,,
9/30/2003,-1.193,0.153,0.067,,,,,,,,,,,,,
10/31/2003,-1.105,0.1,0.168,,,,,,,,,,,,,
11/30/2003,-1.011,0.008,0.324,,,,,,,,,,,,,
12/31/2003,-0.916,-0.051,0.492,,,,,,,,,,,,,
1/31/2004,-0.816,-0.119,0.656,,,,,,,,,,,,,
2/29/2004,-0.72,-0.241,0.776,,,,,,,,,,,,,
3/31/2004,-0.631,-0.263,0.854,,,,,,,,,,,,,
4/30/2004,-0.562,-0.31,0.928,,,,,,,,,,,,,
5/31/2004,-0.502,-0.369,0.991,,,,,,,,,,,,,
6/30/2004,-0.447,-0.38,1.054,,,,,,,,,,,,,
7/31/2004,-0.395,-0.399,1.109,,,,,,,,,,,,,
8/31/2004,-0.344,-0.389,1.177,,,,,,,,,,,,,
9/30/2004,-0.291,-0.385,1.253,,,,,,,,,,,,,
10/31/2004,-0.242,-0.36,1.289,,,,,,,,,,,,,
11/30/2004,-0.192,-0.369,1.301,,,,,,,,,,,,,
12/31/2004,-0.146,-0.402,1.29,,,,,,,,,,,,,
1/31/2005,-0.113,-0.44,1.273,,,,,,,,,,,,,
2/28/2005,-0.074,-0.39,1.262,,,,,,,,,,,,,
3/31/2005,-0.022,-0.373,1.245,,,,,,,,,,,,,
4/30/2005,0.055,-0.261,1.22,,,,,,,,,,,,,
5/31/2005,0.122,-0.133,1.2,,,,,,,,,,,,,
6/30/2005,0.184,-0.006,1.195,,,,,,,,,,,,,
7/31/2005,0.23,0.089,1.177,,,,,,,,,,,,,
8/31/2005,0.281,0.158,1.142,,,,,,,,,,,,,
9/30/2005,0.338,0.232,1.08,,,,,,,,,,,,,
10/31/2005,0.404,0.299,1.028,,,,,,,,,,,,,
11/30/2005,0.463,0.437,0.98,,,,,,,,,,,,,
12/31/2005,0.532,0.613,0.933,,,,,,,,,,,,,
1/31/2006,0.619,0.792,0.882,,,,,,,,,,,,,
2/28/2006,0.705,0.956,0.834,,,,,,,,,,,,,
3/31/2006,0.783,1.133,0.791,,,,,,,,,,,,,
4/30/2006,0.848,1.278,0.72,,,,,,,,,,,,,
5/31/2006,0.918,1.423,0.652,,,,,,,,,,,,,
6/30/2006,0.983,1.568,0.564,,,,,,,,,,,,,
7/31/2006,1.042,1.688,0.488,,,,,,,,,,,,,
8/31/2006,1.085,1.71,0.418,,,,,,,,,,,,,
9/30/2006,1.109,1.71,0.368,,,,,,,,,,,,,
10/31/2006,1.098,1.743,0.324,,,,,,,,,,,,,
11/30/2006,1.087,1.731,0.253,,,,,,,,,,,,,
12/31/2006,1.057,1.564,0.19,,,,,,,,,,,,,
1/31/2007,1.004,1.375,0.134,,,,,,,,,,,,,
2/28/2007,0.925,1.107,0.073,,,,,,,,,,,,,
3/31/2007,0.843,0.807,-0.001,,,,,,,,,,,,,
4/30/2007,0.751,0.486,-0.039,,,,,,,,,,,,,
5/31/2007,0.652,0.335,-0.102,,,,,,,,,,,,,
6/30/2007,0.562,0.22,-0.177,,,,,,,,,,,,,
