"Figure 1.23. European Bank Profitability, 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Sample European Banks by ROE Thresholds,,,,,,,,,2. Sample Domestic Bank ROE and ROA,,,,,3. Sample Domestic Bank ROA,,,,,,,,"4. Sample Domestic Bank Preprovision Profit, Revenues, and Costs",,,,,,5. Sample Domestic Banks by ROE Thresholds and Institution Type,,,,,,,,6. Sample Domestic Bank ROA within Countries,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(Percent of sample, by assets",,,,,,,,,,,,,,(Percent of assets),,,,,,,,(Percent of assets),,,,,,"(Percent of sample, by assets)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DNK,49.46,9.2
,Healthy (ROE > 10%),Challenged (8% < ROE < 10%),Weak (ROE < 8%),,Percent of sample assets,Number of firms in sample,,,,Return on assets (basis points),Return on equity (percent),,,,Net interest income,Noninterest income,Operating cost,Provisions,ROA,,,,Operating costs,Revenue,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NOR,76.46,10.38
Total,15,32,53,,100,172,,,United Kingdom,13.59,2.55,,,Ireland,1.97,0.66,-1.67,0.43,1.14,,,Ireland,1.67,2.63,,,,,Healthy (ROE > 10%),Challenged (8% < ROE < 10%),Weak (ROE < 8%),,,,,,Return on assets (percent),Variation in ROA within a country (standard deviation),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BEL,31.2,6.05
Domestic,18,7,75,,40,141,,,France,38.72,7.3,,,Sweden,1.13,0.57,-0.71,-0.05,0.83,,,Sweden,0.71,1.7,,,,Commercial banks,30,7,63,,,,,United Kingdom,0.14,0.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AUT,35.53,6.41
Global,8,29,63,,29,11,,,Germany,16.61,2.92,,,Norway,1.34,0.67,-0.81,-0.29,0.76,,,Norway,0.81,2.01,,,,"Savings, cooperative, development, policy, and state-owned banks",6,6,88,,,,,France,0.39,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,IRE,113.84,9.96
Europe-focused,19,67,14,,31,20,,,Spain,8.83,1.38,,,Denmark,1.05,0.3,-0.68,-0.05,0.49,,,Denmark,0.68,1.35,,,,,,,,,,,,Germany,0.17,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"PRT (ROA: - 90 bps, ROE: -13 percent)
",-50,-5
