Figure 1.24. European Domestic Banking System Actions to Reduce Costs,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
1. Overbranching and Reduction in Branches,,,,,,,2. Change in Branches and Headcount,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,Reduction in branches 2008-15 (percent),Deposits per branch (millions of euros),,,,,Change in branches 2008-15 (percent),Change in number of employees 2008-15 (percent),,,,,,,,,,,
AUT,Austria,3.51,71.49,,,AUT,Austria,-3.51,-6.91,,,,,,,,,,,
BEL,Belgium,18.63,121.47,,,BEL,Belgium,-18.63,-15.46,,,,,,,,,,,
FIN,Finland,37.14,114.56,,,DNK,Denmark,-49.22,-22.87,,,,,,,,,,,
FRA,France,4.81,47.99,,,FIN,Finland,-37.14,-15.15,,,,,,,,,,,
DEU,Germany,13.88,74.90,,,FRA,France,-4.81,-3.98,,,,,,,,,,,
GRE,Greece,37.93,46.80,,,DEU,Germany,-13.88,-5.71,,,,,,,,,,,
ITA,Italy,10.81,39.97,,,HUN,Hungary,-17.61,-12.41,,,,,,,,,,,
LUX,Luxembourg,3.04,321.97,,,ITA,Italy,-10.81,-11.67,,,,,,,,,,,
NLD,Netherlands,48.44,381.41,,,NLD,Netherlands,-48.44,-22.30,,,,,,,,,,,
PRT,Portugal,12.76,30.60,,,PRT,Portugal,-12.76,-15.84,,,,,,,,,,,
ESP,Spain,32.51,31.22,,,ESP,Spain,-32.51,-28.91,,,,,,,,,,,
SWE,Sweden,12.20,146.96,,,GBR,United Kingdom,-12.70,-18.93,,,,,,,,,,,
GBR,United Kingdom,12.70,203.94,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
