Figure 1.21. Recent Turmoil in Chinese Financial Markets,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
1. Repo Rate,,,,,,2. Total Return on Five-Year Government Bond Funded with Seven-Day Repos,,,,,,,3. Currency and Bond Yields,,
(Seven day; percent),,,,,,(Percent),,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Weighted average repo rate (seven-day maturity),Maximum rate,,,,,Returns ,Average repo rate,,,,,,5-year AA+ note yield (percent),Renminbi/dollar
9/1/2016,2.39,2.7,,,,9/1/2016,0.213,2.438,,,,,9/1/2016,3.521,6.675
9/2/2016,2.4,3,,,,9/2/2016,0.213,2.406,,,,,9/2/2016,3.52,6.681
9/5/2016,2.4,2.8,,,,9/5/2016,0.196,2.4,,,,,9/5/2016,3.544,6.677
9/6/2016,2.37,2.75,,,,9/6/2016,0.156,2.393,,,,,9/6/2016,3.558,6.67
9/7/2016,2.39,2.8,,,,9/7/2016,0.146,2.391,,,,,9/7/2016,3.573,6.663
9/8/2016,2.34,2.7,,,,9/8/2016,0.128,2.38,,,,,9/8/2016,3.57,6.667
9/9/2016,2.32,2.68,,,,9/9/2016,0.141,2.364,,,,,9/9/2016,3.525,6.685
9/12/2016,2.41,3.15,,,,9/12/2016,0.134,2.366,,,,,9/12/2016,3.511,6.68
9/13/2016,2.54,3.4,,,,9/13/2016,0.144,2.398,,,,,9/13/2016,3.523,6.68
9/14/2016,2.62,3.5,,,,9/14/2016,0.119,2.445,,,,,9/14/2016,3.508,6.675
9/18/2016,2.43,3.2,,,,9/18/2016,0.059,2.464,,,,,9/18/2016,3.499,
9/19/2016,2.66,3.5,,,,9/19/2016,0.02,2.533,,,,,9/19/2016,3.481,6.669
9/20/2016,2.67,4,,,,9/20/2016,0.039,2.585,,,,,9/20/2016,3.489,6.672
9/21/2016,2.68,4.05,,,,9/21/2016,0.045,2.614,,,,,9/21/2016,3.497,6.669
9/22/2016,2.69,3.8,,,,9/22/2016,0.045,2.628,,,,,9/22/2016,3.481,6.665
9/23/2016,2.42,3.3,,,,9/23/2016,0.019,2.626,,,,,9/23/2016,3.478,6.669
9/26/2016,2.49,3.6,,,,9/26/2016,0.046,2.592,,,,,9/26/2016,3.468,6.669
9/27/2016,2.57,3.8,,,,9/27/2016,0.053,2.571,,,,,9/27/2016,3.458,6.67
9/28/2016,2.64,4.22,,,,9/28/2016,0.023,2.562,,,,,9/28/2016,3.448,6.675
9/29/2016,2.76,3.3,,,,9/29/2016,0.006,2.576,,,,,9/29/2016,3.463,6.667
9/30/2016,2.58,3.1,,,,9/30/2016,0.015,2.607,,,,,9/30/2016,3.454,6.672
10/1/2016,2.58,,,,,10/1/2016,0.015,2.624,,,,,10/1/2016,,
10/8/2016,2.34,2.85,,,,10/8/2016,0.061,2.579,,,,,10/8/2016,3.462,
10/9/2016,2.31,2.85,,,,10/9/2016,0.095,2.513,,,,,10/9/2016,3.44,
10/10/2016,2.43,2.75,,,,10/10/2016,0.095,2.448,,,,,10/10/2016,3.41,6.708
10/11/2016,2.38,2.85,,,,10/11/2016,0.067,2.409,,,,,10/11/2016,3.393,6.722
10/12/2016,2.41,2.97,,,,10/12/2016,0.015,2.376,,,,,10/12/2016,3.397,6.72
10/13/2016,2.44,3.35,,,,10/13/2016,-0.019,2.396,,,,,10/13/2016,3.369,6.727
10/14/2016,2.4,3.39,,,,10/14/2016,0.05,2.413,,,,,10/14/2016,3.35,6.728
10/17/2016,2.46,3.5,,,,10/17/2016,0.041,2.418,,,,,10/17/2016,3.353,6.738
10/18/2016,2.73,4,,,,10/18/2016,0.05,2.488,,,,,10/18/2016,3.35,6.741
10/19/2016,2.78,3.8,,,,10/19/2016,0.073,2.562,,,,,10/19/2016,3.359,6.738
10/20/2016,2.84,3.8,,,,10/20/2016,0.083,2.642,,,,,10/20/2016,3.315,6.745
10/21/2016,2.91,3.8,,,,10/21/2016,0.11,2.744,,,,,10/21/2016,3.316,6.767
10/24/2016,2.84,3.8,,,,10/24/2016,0.102,2.82,,,,,10/24/2016,3.312,6.775
10/25/2016,2.72,4.1,,,,10/25/2016,0.107,2.816,,,,,10/25/2016,3.322,6.78
10/26/2016,2.89,5.2,,,,10/26/2016,0.041,2.837,,,,,10/26/2016,3.357,6.771
10/27/2016,3.21,5.6,,,,10/27/2016,0.054,2.912,,,,,10/27/2016,3.389,6.784
10/28/2016,2.98,5,,,,10/28/2016,0.028,2.926,,,,,10/28/2016,3.388,6.779
10/31/2016,3.07,4.6,,,,10/31/2016,0.015,2.972,,,,,10/31/2016,3.413,6.776
11/1/2016,2.73,4.4,,,,11/1/2016,-0.017,2.975,,,,,11/1/2016,3.434,6.766
11/2/2016,2.51,3.3,,,,11/2/2016,-0.036,2.901,,,,,11/2/2016,3.424,6.757
11/3/2016,2.45,2.9,,,,11/3/2016,-0.06,2.748,,,,,11/3/2016,3.418,6.765
11/4/2016,2.43,2.9,,,,11/4/2016,-0.088,2.638,,,,,11/4/2016,3.414,6.757
11/7/2016,2.42,3.8,,,,11/7/2016,-0.118,2.509,,,,,11/7/2016,3.424,6.777
