Figure 1.41.  Foreign Currency Refinancing Need for Non-Financial Private Corporations,,,,
,,,,
,,,,
,,,,
,2010,2011,2010,2011
,(In billions of U.S. dollars),(In billions of U.S. dollars),(In percent of 2009 FX reserves),(In percent of 2009 FX reserves)
Asia,146.7,170,2.8,3.25
Emerging Europe,78.4,61.13,11.96,9.33
"Middle East
and Africa",64.66,52.62,105.93,86.2
Latin America,48.12,45.23,11.78,11.07
Korea,48.4,39.8,17.9,14.8
Australia,21.1,37.6,50.5,90.1
Singapore,16.7,10.3,8.9,5.5
India,10.7,17.4,3.8,6.2
"Hong Kong
SAR",8.8,18.8,3.5,7.3
Japan,7.6,7.6,0.7,0.7
