Figure 2.5.  United States and Emerging Asia: Oil Demand,,,
"(Share in world demand, in percent)",,,
,,,
,,,
,United States,China and India,Emerging Asia (excl. China and India)
1981,26.35,3.99,3.76
1982,25.69,4.03,3.87
1983,25.91,4.26,3.97
1984,26.29,4.29,3.98
1985,26.17,4.63,3.88
1986,26.34,4.77,3.97
1987,26.41,4.93,4.15
1988,26.60,5.17,4.46
1989,26.22,5.34,4.94
1990,25.47,5.20,5.54
1991,24.84,5.48,6.00
1992,25.24,5.83,6.61
1993,25.50,6.32,7.30
1994,25.71,6.64,7.73
1995,25.28,7.04,8.20
1996,25.55,7.38,8.59
1997,25.36,7.74,8.89
1998,25.55,8.03,8.34
1999,25.77,8.44,8.61
2000,25.68,9.02,8.68
2001,25.37,9.16,8.70
2002,25.31,9.50,8.82
2003,25.15,9.94,8.85
2004,25.16,10.75,8.97
2005,24.77,10.95,9.02
2006,24.37,11.68,8.93
2007,24.06,12.08,8.98
2008,22.81,12.59,8.92
2009,22.35,13.37,9.00
