"Annex Figure 3.3.4.  Sectoral Labor Productivity, 2010",,,,,,,,,,,,,,,,,,,,,,,,,,
(Ratio with respect to economy-wide labor productivity),,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Panel 1. Emerging Asia,,,,,,,Panel 2. Emerging Latin America and the Caribbean,,,,,,,Panel 3. Emerging Europe,,,,,,,Panel 4. Emerging Sub-Saharan Africa,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Sector,pct_10,pct_25,pct_50,pct_75,pct_90,,Sector,pct_10,pct_25,pct_50,pct_75,pct_90,,Sector,pct_10,pct_25,pct_50,pct_75,pct_90,,Sector,pct_10,pct_25,pct_50,pct_75,pct_90
Mining,0.5331332,2.886976,4.506533,21.10414,28.28315,,Mining,0.7503074,5.359341,7.724807,8.926679,18.61106,,Mining,0.9294791,1.154814,1.284352,1.479959,4.455842,,Mining,1.190576,1.995413,4.220243,9.44046,24.953
Utilities,2.304181,2.912777,6.328939,8.871788,11.07481,,Utilities,1.004468,2.439966,5.482495,10.64294,16.20073,,Utilities,1.313904,1.91086,2.241328,2.365242,3.774069,,Utilities,1.889148,2.189408,5.5358,11.78254,18.24233
Agriculture,0.1513311,0.2491776,0.3089868,0.3463591,0.5418149,,Agriculture,0.2625896,0.3704962,0.4421238,0.5751272,1.383356,,Agriculture,0.215347,0.2499193,0.560531,0.7696974,1.018113,,Agriculture,0.129598,0.1810034,0.4588929,0.6210517,0.7092538
Manufacturing,0.8042665,1.474184,1.719448,2.107298,2.735708,,Manufacturing,1.077651,1.415269,1.570482,1.600521,2.142215,,Manufacturing,0.7627081,0.8788952,1.145595,1.326842,1.370351,,Manufacturing,0.828143,0.8478909,1.238349,2.351598,2.615905
Construction,0.3170629,0.3537097,0.6686923,1.143266,1.399797,,Construction,0.3584473,0.7443401,0.8592101,1.126058,1.220777,,Construction,0.4792402,0.604023,0.7094253,0.8506097,1.034345,,Construction,0.7194272,1.175066,1.888772,2.919335,5.013054
Trade & accommodation,0.6328278,0.7668168,0.8529993,1.070341,1.416998,,Trade & accommodation,0.3972724,0.5332831,0.7421831,0.7703954,0.9590646,,Trade & accommodation,0.6529343,0.7192292,0.7880547,1.15096,1.269128,,Trade & accommodation,0.7318304,0.857594,1.066561,1.741338,1.836844
Transport & communications,1.000777,1.019253,1.307343,1.963024,2.22558,,Transport & communications,0.8264883,1.399194,1.519895,1.889333,2.381877,,Transport & communications,1.112214,1.192839,1.334486,1.456995,1.829198,,Transport & communications,1.901466,1.907472,4.177217,4.685126,6.654305
Financial & business,0.8664728,1.132435,1.617196,3.298505,5.375743,,Financial & business,0.6011498,1.121455,1.355333,1.731362,1.800297,,Financial & business,1.46113,1.682862,2.252153,2.550727,2.940867,,Financial & business,1.220965,1.595845,6.661435,11.48904,13.75076
Government,0.2039501,0.4797168,1.087887,1.561951,2.801801,,Government,0.5248258,0.6766681,0.8767227,1.226353,1.527771,,Government,0.4908422,0.5702078,0.6877062,0.8137903,1.019466,,Government,0.5737352,0.8920641,1.310843,2.483387,3.472656
Community & households,0.2376969,0.6138523,0.8744522,0.9915662,2.663982,,Community & households,0.2433115,0.3874325,0.6707827,0.8600233,1.150234,,Community & households,0.4512388,0.5248237,0.7319315,0.9413689,1.239743,,Community & households,0.1962994,0.3561217,0.5928738,1.209014,2.069989
