Figure 2.7. U.S. GSE versus Private-Label MBS Issuance,,,,,
(In billions of U.S. dollars),,,,,
,,,,,
,Ginnie Mae,Freddie Mac,Fannie Mae,Private-label,
1990,64,74,97,24,
1991,63,92,113,49,
1992,82,179,194,89,
1993,138,209,221,98,
1994,111,117,131,63,
1995,73,86,110,49,
1996,101,120,150,70,
1997,104,115,149,119,
1998,149,251,326,203,
1999,151,233,301,148,
2000,103,165,210,136,
2001,172,389,525,267,
2002,173,547,723,414,
2003,217,713,"1,199",586,
2004,125,366,527,864,
2005,85,397,481,"1,191",
2006,83,361,457,"1,146",
2007,96,445,518,707,
2008,269,358,542,58,
2009,204,254,469,29,
