Figure 2.2. Global Private-Label Securitization Issuance by Type,,,,,,
(In billions of U.S. dollars),,,,,,
,,,,,,
,MBS,ABS,CDO,CDO2,ABCP,
2000,203.2,271.3,159.8,25.2,699.1,
2001,353.8,379.8,169.7,34.1,794.1,
2002,525.0,358.1,257.9,79.3,814.3,
2003,778.8,384.4,603.8,116.9,835.1,
2004,"1,134.1",402.3,209.5,201.8,916.8,
2005,"1,536.6",496.4,453.4,185.3,"1,134.5",
2006,"1,670.7",437.7,794.2,337.5,"1,466.4",
2007,"1,252.4",406.4,992.6,280.8,"1,150.8",
2008,"1,036.0",348.3,253.5,52.2,898.2,
2009,192.8,110.2,104.8,8.8,639.3,
