Figure 1.1.1. Brexit Implications for the United Kingdom,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
"1. Real GDP Growth, 2017",,,,,,,,"2. Consumer Price Inflation, 2017",,,,,,,,"3. Ten-Year Government Bond Yield, in 12 Months",,,,,
(Percent; year over year),,,,,,,,(Percent; year over year),,,,,,,,(Percent),,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
After Brexit (August),,After Brexit (July),,Before Brexit,,,,After Brexit (August),,After Brexit (July),,Before Brexit,,,,After Brexit (August),,After Brexit (July),,Before Brexit,
Value,Density,Value,Density,Value,Density,,,Value,Density,Value,Density,Value,Density,,,Value,Density,Value,Density,Value,Density
-2.16,0.00,-2.16,0.00,0.86,0.01,,,0.86,0.00,0.73,0.00,0.48,0.00,,,-0.03,0.01,0.20,0.03,0.80,0.01
-1.87,0.01,-1.87,0.01,0.97,0.04,,,1.02,0.01,0.90,0.01,0.62,0.02,,,0.10,0.05,0.30,0.11,0.90,0.04
-1.57,0.04,-1.57,0.05,1.09,0.08,,,1.18,0.05,1.07,0.05,0.76,0.08,,,0.23,0.15,0.40,0.25,1.00,0.10
-1.28,0.07,-1.28,0.11,1.20,0.11,,,1.34,0.12,1.23,0.11,0.90,0.17,,,0.37,0.29,0.50,0.42,1.10,0.18
-0.99,0.09,-0.99,0.11,1.31,0.13,,,1.50,0.23,1.40,0.19,1.04,0.27,,,0.50,0.41,0.60,0.56,1.20,0.26
-0.69,0.14,-0.69,0.09,1.43,0.17,,,1.66,0.35,1.57,0.25,1.18,0.48,,,0.63,0.48,0.70,0.69,1.30,0.28
-0.40,0.18,-0.40,0.14,1.54,0.29,,,1.81,0.46,1.73,0.35,1.32,0.85,,,0.77,0.55,0.80,0.83,1.40,0.26
-0.10,0.26,-0.10,0.31,1.66,0.47,,,1.97,0.55,1.90,0.50,1.46,1.20,,,0.90,0.68,0.90,0.99,1.50,0.30
0.19,0.45,0.19,0.50,1.77,0.72,,,2.13,0.63,2.07,0.64,1.60,1.22,,,1.03,0.82,1.00,1.20,1.60,0.46
0.49,0.61,0.48,0.56,1.89,0.95,,,2.29,0.73,2.24,0.72,1.74,1.06,,,1.17,0.87,1.10,1.40,1.70,0.71
0.78,0.62,0.78,0.55,2.00,1.06,,,2.45,0.80,2.40,0.71,1.89,0.86,,,1.30,0.80,1.20,1.38,1.81,0.92
1.08,0.47,1.07,0.40,2.12,1.03,,,2.61,0.76,2.57,0.68,2.03,0.54,,,1.43,0.67,1.30,1.04,1.91,1.04
1.37,0.24,1.37,0.20,2.23,0.93,,,2.77,0.61,2.74,0.62,2.17,0.29,,,1.57,0.57,1.40,0.57,2.01,1.08
1.67,0.09,1.66,0.09,2.35,0.85,,,2.93,0.43,2.91,0.52,2.31,0.13,,,1.70,0.49,1.50,0.25,2.11,1.14
1.96,0.06,1.95,0.07,2.46,0.77,,,3.09,0.32,3.07,0.39,2.45,0.04,,,1.83,0.40,1.60,0.15,2.21,1.18
2.26,0.08,2.25,0.12,2.58,0.65,,,3.25,0.26,3.24,0.26,2.59,0.05,,,1.97,0.30,1.70,0.18,2.31,1.06
2.55,0.08,2.54,0.14,2.69,0.48,,,3.40,0.18,3.41,0.16,2.73,0.09,,,2.10,0.19,1.80,0.20,2.41,0.77
2.85,0.06,2.84,0.10,2.81,0.28,,,3.56,0.09,3.58,0.08,2.87,0.09,,,2.23,0.10,1.90,0.16,2.51,0.42
3.14,0.02,3.13,0.04,2.92,0.12,,,3.72,0.03,3.74,0.03,3.01,0.04,,,2.37,0.04,2.00,0.08,2.61,0.17
3.44,0.00,3.42,0.01,3.04,0.03,,,3.88,0.01,3.91,0.01,3.15,0.01,,,2.50,0.01,2.10,0.03,2.71,0.05
