Figure 1.1.2. Brexit Impact on the U.K. Commercial Real Estate Markets,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
1.�� Commercial Real Estate Transactions,,,,,,,,,2. Equity Performance,,,,
(Gross quarterly flowsk billion of pounds),,,,,,,,,"(Jan. 1, 2016 = 100)",,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,Total United Kingdom,"Of which, overseas investors",,,,,,,,FTSE All-Share Index,REITs,,
3/31/2003,6.76,1.90,,,,,,,1/1/2016,98.92,102.11,,
6/30/2003,6.78,1.69,,,,,,,1/4/2016,96.72,101.04,,
9/30/2003,6.15,2.25,,,,,,,1/5/2016,97.35,102.56,,
12/31/2003,8.50,2.58,,,,,,,1/6/2016,96.39,101.35,,
3/31/2004,9.47,2.23,,,,,,,1/7/2016,94.59,99.40,,
6/30/2004,10.67,2.55,,,,,,,1/8/2016,93.99,97.57,,
9/30/2004,8.98,2.17,,,,,,,1/11/2016,93.39,97.03,,
12/31/2004,12.82,2.69,,,,,,,1/12/2016,94.14,97.74,,
3/31/2005,13.16,3.69,,,,,,,1/13/2016,94.57,97.88,,
6/30/2005,10.21,3.12,,,,,,,1/14/2016,93.71,95.93,,
9/30/2005,13.37,3.04,,,,,,,1/15/2016,91.97,93.77,,
12/31/2005,15.23,4.96,,,,,,,1/18/2016,91.45,92.59,,
3/31/2006,15.34,3.95,,,,,,,1/19/2016,92.81,93.42,,
6/30/2006,11.80,3.35,,,,,,,1/20/2016,89.71,90.73,,
9/30/2006,18.52,6.47,,,,,,,1/21/2016,91.17,92.13,,
12/31/2006,17.60,5.55,,,,,,,1/22/2016,93.10,93.73,,
3/31/2007,18.21,4.21,,,,,,,1/25/2016,92.84,93.87,,
6/30/2007,18.17,8.44,,,,,,,1/26/2016,93.30,93.35,,
9/30/2007,12.66,4.47,,,,,,,1/27/2016,94.39,93.05,,
12/31/2007,8.10,2.61,,,,,,,1/28/2016,93.58,91.94,,
3/31/2008,10.16,3.41,,,,,,,1/29/2016,95.81,94.33,,
6/30/2008,7.65,2.71,,,,,,,2/1/2016,95.51,95.50,,
9/30/2008,4.24,1.55,,,,,,,2/2/2016,93.56,94.17,,
12/31/2008,5.14,1.15,,,,,,,2/3/2016,92.17,92.90,,
3/31/2009,5.63,1.63,,,,,,,2/4/2016,93.06,92.06,,
6/30/2009,4.56,2.00,,,,,,,2/5/2016,92.34,91.39,,
9/30/2009,6.02,2.85,,,,,,,2/8/2016,89.81,88.31,,
12/31/2009,11.19,4.19,,,,,,,2/9/2016,88.85,86.91,,
3/31/2010,6.76,1.28,,,,,,,2/10/2016,89.57,88.56,,
6/30/2010,9.68,4.18,,,,,,,2/11/2016,87.50,85.80,,
9/30/2010,8.63,2.66,,,,,,,2/12/2016,89.89,86.53,,
12/31/2010,12.75,3.66,,,,,,,2/15/2016,91.68,89.03,,
3/31/2011,11.07,2.96,,,,,,,2/16/2016,92.15,88.38,,
6/30/2011,6.89,1.70,,,,,,,2/17/2016,94.73,90.38,,
9/30/2011,7.98,3.19,,,,,,,2/18/2016,94.04,89.93,,
12/31/2011,10.22,5.19,,,,,,,2/19/2016,93.74,90.18,,
3/31/2012,8.36,3.63,,,,,,,2/22/2016,95.01,88.49,,
6/30/2012,9.72,5.69,,,,,,,2/23/2016,94.00,86.85,,
9/30/2012,9.02,3.91,,,,,,,2/24/2016,92.67,85.48,,
12/31/2012,8.85,3.45,,,,,,,2/25/2016,94.80,87.24,,
3/31/2013,11.47,5.62,,,,,,,2/26/2016,96.04,88.05,,
6/30/2013,10.73,5.82,,,,,,,2/29/2016,96.10,88.18,,
9/30/2013,17.08,7.00,,,,,,,3/1/2016,97.00,89.32,,
12/31/2013,17.53,7.27,,,,,,,3/2/2016,96.89,89.84,,
3/31/2014,14.20,6.99,,,,,,,3/3/2016,96.73,90.44,,
6/30/2014,14.75,5.24,,,,,,,3/4/2016,97.80,90.73,,
9/30/2014,18.32,8.09,,,,,,,3/7/2016,97.50,89.50,,
12/31/2014,21.73,11.28,,,,,,,3/8/2016,96.58,89.13,,
