Figure 1.5. Policy Uncertainty,,,,,,,,
,,,,,,,,
,,,,,,,,
2. Economic Policy Uncertainty,,,,,,2. Market Sensitivity and Policy Uncertainty,,
"(Index, six-month moving average)",,,,,,,,
,,,,,,,,
,,,,,,,,
,EU,United States,Japan,,,,Policy (mdex_,Market sensitivity (correlation)
1/31/2007,4.24,4.09,4.24,,,1/31/2007,67.82,0.27
2/28/2007,4.24,4.06,4.31,,,2/28/2007,69.22,0.28
3/31/2007,4.23,4.08,4.36,,,3/31/2007,71.82,0.27
4/30/2007,4.21,4.09,4.45,,,4/30/2007,70.81,0.24
5/31/2007,4.16,4.16,4.40,,,5/31/2007,69.14,0.20
6/30/2007,4.13,4.20,4.32,,,6/30/2007,66.25,0.16
7/31/2007,4.08,4.12,4.30,,,7/31/2007,70.22,0.11
8/31/2007,4.16,4.20,4.31,,,8/31/2007,78.91,0.08
9/30/2007,4.30,4.26,4.35,,,9/30/2007,81.45,0.07
10/31/2007,4.37,4.33,4.32,,,10/31/2007,88.14,0.07
11/30/2007,4.47,4.40,4.42,,,11/30/2007,97.28,0.09
12/31/2007,4.55,4.49,4.58,,,12/31/2007,115.06,0.12
1/31/2008,4.75,4.72,4.68,,,1/31/2008,120.84,0.15
2/29/2008,4.80,4.75,4.76,,,2/29/2008,120.99,0.19
3/31/2008,4.77,4.76,4.80,,,3/31/2008,121.47,0.22
4/30/2008,4.77,4.77,4.80,,,4/30/2008,120.59,0.23
5/31/2008,4.73,4.74,4.84,,,5/31/2008,116.11,0.25
6/30/2008,4.74,4.69,4.74,,,6/30/2008,105.07,0.26
7/31/2008,4.64,4.62,4.65,,,7/31/2008,98.79,0.27
8/31/2008,4.59,4.57,4.57,,,8/31/2008,106.86,0.28
9/30/2008,4.61,4.70,4.58,,,9/30/2008,124.78,0.29
10/31/2008,4.74,4.85,4.66,,,10/31/2008,134.94,0.30
11/30/2008,4.86,4.95,4.69,,,11/30/2008,143.87,0.32
12/31/2008,4.90,5.04,4.80,,,12/31/2008,153.26,0.34
1/31/2009,5.00,5.12,4.84,,,1/31/2009,164.30,0.36
2/28/2009,5.07,5.26,4.91,,,2/28/2009,158.91,0.37
3/31/2009,5.04,5.20,4.91,,,3/31/2009,144.19,0.39
4/30/2009,4.94,5.07,4.87,,,4/30/2009,138.38,0.40
5/31/2009,4.90,5.03,4.82,,,5/31/2009,133.76,0.39
6/30/2009,4.87,4.97,4.80,,,6/30/2009,128.31,0.37
7/31/2009,4.79,4.87,4.86,,,7/31/2009,124.06,0.35
8/31/2009,4.72,4.79,4.91,,,8/31/2009,119.63,0.34
9/30/2009,4.68,4.70,4.93,,,9/30/2009,119.89,0.31
10/31/2009,4.65,4.66,4.98,,,10/31/2009,120.06,0.30
11/30/2009,4.67,4.62,5.01,,,11/30/2009,122.94,0.28
12/31/2009,4.67,4.62,5.07,,,12/31/2009,122.07,0.26
1/31/2010,4.74,4.66,4.93,,,1/31/2010,121.69,0.22
2/28/2010,4.80,4.69,4.84,,,2/28/2010,122.50,0.18
3/31/2010,4.85,4.73,4.78,,,3/31/2010,123.69,0.14
4/30/2010,4.91,4.79,4.70,,,4/30/2010,128.84,0.10
5/31/2010,4.98,4.86,4.66,,,5/31/2010,130.93,0.07
6/30/2010,5.05,4.89,4.62,,,6/30/2010,141.94,0.06
7/31/2010,5.09,4.95,4.75,,,7/31/2010,145.57,0.07
8/31/2010,5.13,4.94,4.80,,,8/31/2010,155.61,0.09
9/30/2010,5.16,5.01,4.91,,,9/30/2010,160.28,0.12
10/31/2010,5.19,5.04,4.94,,,10/31/2010,160.52,0.14
11/30/2010,5.16,5.07,4.96,,,11/30/2010,160.24,0.14
12/31/2010,5.18,5.10,4.90,,,12/31/2010,149.21,0.13
1/31/2011,5.13,5.00,4.81,,,1/31/2011,145.94,0.12
2/28/2011,5.07,5.03,4.77,,,2/28/2011,138.88,0.09
3/31/2011,5.07,4.99,4.68,,,3/31/2011,134.28,0.07
4/30/2011,5.03,4.96,4.66,,,4/30/2011,127.26,0.07
5/31/2011,4.98,4.84,4.66,,,5/31/2011,126.60,0.10
6/30/2011,4.97,4.82,4.69,,,6/30/2011,136.22,0.13
7/31/2011,5.01,4.92,4.74,,,7/31/2011,152.85,0.16
8/31/2011,5.12,5.04,4.81,,,8/31/2011,162.71,0.20
9/30/2011,5.22,5.09,4.79,,,9/30/2011,171.12,0.23
10/31/2011,5.30,5.11,4.85,,,10/31/2011,186.73,0.26
11/30/2011,5.44,5.20,4.91,,,11/30/2011,196.79,0.28
12/31/2011,5.49,5.24,5.00,,,12/31/2011,196.11,0.29
1/31/2012,5.52,5.19,5.00,,,1/31/2012,183.20,0.30
2/29/2012,5.49,5.05,4.97,,,2/29/2012,170.64,0.31
3/31/2012,5.41,4.92,4.96,,,3/31/2012,166.14,0.30
4/30/2012,5.39,4.86,4.94,,,4/30/2012,159.40,0.29
5/31/2012,5.35,4.85,4.89,,,5/31/2012,157.75,0.28
6/30/2012,5.36,4.86,4.82,,,6/30/2012,157.43,0.27
7/31/2012,5.35,4.89,4.79,,,7/31/2012,155.32,0.28
8/31/2012,5.31,4.92,4.77,,,8/31/2012,162.67,0.29
9/30/2012,5.34,5.02,4.80,,,9/30/2012,166.03,0.30
10/31/2012,5.34,5.11,4.78,,,10/31/2012,173.47,0.31
11/30/2012,5.34,5.18,4.85,,,11/30/2012,174.21,0.30
12/31/2012,5.32,5.20,4.88,,,12/31/2012,176.00,0.29
1/31/2013,5.34,5.21,4.85,,,1/31/2013,177.45,0.26
2/28/2013,5.39,5.18,4.87,,,2/28/2013,178.22,0.22
3/31/2013,5.41,5.14,4.89,,,3/31/2013,172.70,0.19
4/30/2013,5.40,5.10,4.79,,,4/30/2013,156.78,0.17
5/31/2013,5.31,5.00,4.68,,,5/31/2013,147.52,0.16
6/30/2013,5.28,4.91,4.62,,,6/30/2013,139.95,0.16
7/31/2013,5.22,4.78,4.68,,,7/31/2013,134.39,0.16
