Figure 1.7. Bond Yields and Term Premiums in Advanced Economies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Ten-Year Bond Yield Changes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(Percent),,,,,,,2. Share of Sovereign Bond Markets with Negative Rates,,,,,,,,,,,,,,,3. United Kingdom,,,,,,4. United States,,,,,,5. Germany,,,,,,6. Japan,,,
,,,,,,,(Percent),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,United Kingdom,United States,Germany,Japan,,,,Maturity in Years,,,,,,,Percent of outstanding with negative yields,,,,,,,,Nominal 10-year yield,Term premium,Interest rate expectations,,,,Nominal 10-year yield,Term premium,Interest rate expectations,,,,Nominal 10-year yield,Term premium,Interest rate expectations,,,,Nominal 10-year yield,Term premium,Interest rate expectations
Latest,0.81,1.67,-0.02,-0.06,,,,10,9,8,7,6,5,4,3,2,1,,,,,3/31/1990,12.12,4.14,7.98,,,3/31/1990,8.63,5.42,3.21,,,3/31/1990,8.41,2.29,6.12,,,3/31/1990,7.45,4.443150101,3.006849899
Day after referendum,1.09,1.56,-0.05,-0.17,,,United States,0,0,0,0,0,0,0,0,0,0,,0,,,6/30/1990,11.33,4.58,6.75,,,6/30/1990,8.41,5.45,2.96,,,6/30/1990,8.72,2.59,6.12,,,6/30/1990,6.65,4.781562806,1.868437194
Day before referendum,1.37,1.75,0.09,-0.14,,,United Kingdom,0,0,0,0,0,0,0,0,0,0,,0,,,9/30/1990,11.82,5.19,6.63,,,9/30/1990,8.80,6.07,2.72,,,9/30/1990,9.13,2.80,6.33,,,9/30/1990,8.22,4.927664446,3.292335554
,,,,,,,Norway,0,0,0,0,0,0,0,0,0,0,,0,,,12/31/1990,10.81,4.93,5.88,,,12/31/1990,8.07,5.90,2.16,,,12/31/1990,8.99,2.70,6.29,,,12/31/1990,6.53,4.6027545,1.9272455
,,,,,,,Italy,0,0,0,0,0,0,0,0,2,1,,30,,,3/31/1991,10.13,4.28,5.85,,,3/31/1991,8.06,5.94,2.12,,,3/31/1991,8.48,2.26,6.22,,,3/31/1991,6.64,4.725735231,1.914264769
,,,,,,,Spain,0,0,0,0,0,0,0,2,2,1,,40,,,6/30/1991,10.50,4.79,5.71,,,6/30/1991,8.23,6.04,2.19,,,6/30/1991,8.49,2.30,6.20,,,6/30/1991,6.86,4.800064736,2.059935264
,,,,,,,Sweden,0,0,0,2,2,1,1,1,1,1,,51,,,9/30/1991,9.60,3.93,5.67,,,9/30/1991,7.45,5.53,1.92,,,9/30/1991,8.40,2.46,5.94,,,9/30/1991,6.01,4.699509719,1.310490281
,,,,,,,France,0,0,0,2,2,1,1,1,1,1,,67,,,12/31/1991,9.76,3.74,6.02,,,12/31/1991,6.70,5.29,1.41,,,12/31/1991,8.01,2.07,5.94,,,12/31/1991,5.42,4.470630464,0.949369536
,,,,,,,Belgium,0,0,2,2,1,1,1,1,1,1,,61,,,3/31/1992,9.87,3.47,6.40,,,3/31/1992,7.53,5.51,2.02,,,3/31/1992,8.00,2.02,5.98,,,3/31/1992,5.38,5.000999389,0.379000611
,,,,,,,Austria,0,0,2,2,2,1,1,1,1,1,,65,,,6/30/1992,9.16,3.39,5.77,,,6/30/1992,7.12,5.47,1.65,,,6/30/1992,8.03,2.25,5.78,,,6/30/1992,5.52,4.940341276,0.579658724
,,,,,,,Denmark,0,2,2,2,2,2,2,2,1,1,,58,,,9/30/1992,8.97,3.27,5.70,,,9/30/1992,6.35,5.06,1.30,,,9/30/1992,7.47,2.13,5.34,,,9/30/1992,4.921,4.861222372,0.059777628
,,,,,,,Netherlands,0,2,2,1,1,1,1,1,1,1,,76,,,12/31/1992,8.25,2.92,5.33,,,12/31/1992,6.69,4.99,1.69,,,12/31/1992,7.20,2.15,5.05,,,12/31/1992,4.775,4.511475441,0.263524559
,,,,,,,Germany,0,2,2,1,1,1,1,1,1,1,,82,,,3/31/1993,7.76,2.61,5.15,,,3/31/1993,6.02,4.55,1.47,,,3/31/1993,6.67,3.14,3.53,,,3/31/1993,4.589,4.17319831,0.41580169
,,,,,,,Finland,0,2,2,2,2,1,1,1,1,1,,51,,,6/30/1993,7.62,2.74,4.88,,,6/30/1993,5.78,4.00,1.78,,,6/30/1993,6.62,2.88,3.74,,,6/30/1993,4.699,4.722110199,-0.023110199
,,,,,,,Japan,1,1,1,1,1,1,1,1,1,1,,72,,,9/30/1993,6.90,2.13,4.77,,,9/30/1993,5.38,3.50,1.88,,,9/30/1993,6.10,2.63,3.46,,,9/30/1993,3.797,4.050560861,-0.253560861
,,,,,,,Switzerland,1,1,1,1,1,1,1,1,1,1,,84,,,12/31/1993,6.10,1.49,4.60,,,12/31/1993,5.79,3.79,2.00,,,12/31/1993,5.53,2.46,3.08,,,12/31/1993,3.325,3.705767096,-0.380767096
,,,,,,,Total,,,,,,,,,,,,40,,,3/31/1994,7.51,1.82,5.68,,,3/31/1994,6.74,4.39,2.35,,,3/31/1994,6.33,3.02,3.31,,,3/31/1994,4.249,4.131353389,0.117646611
,,,,,,,,,,,,,,,,,,,,,,6/30/1994,8.64,2.39,6.25,,,6/30/1994,7.32,4.60,2.72,,,6/30/1994,7.08,3.45,3.63,,,6/30/1994,4.394,4.448827512,-0.054827512
,,,,,,,1,Negative yield: April,,,,,,,,,,,,,,9/30/1994,8.80,1.84,6.96,,,9/30/1994,7.60,4.70,2.90,,,9/30/1994,7.60,3.42,4.18,,,9/30/1994,4.7,4.42244946,0.27755054
,,,,,,,2,Negative yield: September,,,,,,,,,,,,,,12/31/1994,8.71,1.87,6.84,,,12/31/1994,7.82,4.32,3.50,,,12/31/1994,7.62,3.01,4.61,,,12/31/1994,4.57,4.381898836,0.188101164
,,,,,,,0,Positive yield: September,,,,,,,,,,,,,,3/31/1995,8.50,1.95,6.55,,,3/31/1995,7.20,4.29,2.90,,,3/31/1995,7.19,3.55,3.64,,,3/31/1995,3.678,4.176991619,-0.498991619
,,,,,,,,,,,,,,,,,,,,,,6/30/1995,8.45,2.29,6.16,,,6/30/1995,6.20,3.61,2.59,,,6/30/1995,6.94,3.47,3.47,,,6/30/1995,2.785,3.352485038,-0.567485038
,,,,,,,,,,,,,,,,,,,,,,9/30/1995,8.12,2.35,5.77,,,9/30/1995,6.18,3.44,2.74,,,9/30/1995,6.60,3.72,2.88,,,9/30/1995,2.855,3.501563822,-0.646563822
,,,,,,,,,,,,,,,,,,,,,,12/31/1995,7.42,2.00,5.42,,,12/31/1995,5.57,3.08,2.49,,,12/31/1995,6.03,3.37,2.67,,,12/31/1995,3.07,3.930413133,-0.860413133
,,,,,,,,,,,,,,,,,,,,,,3/31/1996,8.18,2.11,6.07,,,3/31/1996,6.33,3.75,2.58,,,3/31/1996,6.44,3.79,2.65,,,3/31/1996,3.235,3.709420623,-0.474420623
,,,,,,,,,,,,,,,,,,,,,,6/30/1996,7.89,2.20,5.69,,,6/30/1996,6.71,3.90,2.81,,,6/30/1996,6.51,3.67,2.83,,,6/30/1996,3.23,3.5280583,-0.2980583
,,,,,,,,,,,,,,,,,,,,,,9/30/1996,7.66,1.91,5.75,,,9/30/1996,6.70,3.93,2.78,,,9/30/1996,6.10,3.53,2.56,,,9/30/1996,2.915,3.416696308,-0.501696308
,,,,,,,,,,,,,,,,,,,,,,12/31/1996,7.51,1.57,5.94,,,12/31/1996,6.42,3.70,2.72,,,12/31/1996,5.78,3.31,2.47,,,12/31/1996,2.765,3.227529261,-0.462529261
,,,,,,,,,,,,,,,,,,,,,,3/31/1997,7.64,1.38,6.26,,,3/31/1997,6.90,4.00,2.91,,,3/31/1997,5.93,3.37,2.56,,,3/31/1997,2.45,2.628559012,-0.178559012
,,,,,,,,,,,,,,,,,,,,,,6/30/1997,7.08,1.15,5.93,,,6/30/1997,6.50,3.71,2.79,,,6/30/1997,5.71,3.18,2.53,,,6/30/1997,2.639,2.743150597,-0.104150597
,,,,,,,,,,,,,,,,,,,,,,9/30/1997,6.45,0.76,5.68,,,9/30/1997,6.10,3.26,2.85,,,9/30/1997,5.52,2.75,2.77,,,9/30/1997,2.12,2.15263101,-0.03263101
,,,,,,,,,,,,,,,,,,,,,,12/31/1997,6.29,0.85,5.44,,,12/31/1997,5.74,2.80,2.94,,,12/31/1997,5.37,2.27,3.10,,,12/31/1997,1.94,1.879728566,0.060271434
,,,,,,,,,,,,,,,,,,,,,,3/31/1998,5.88,0.44,5.44,,,3/31/1998,5.65,2.73,2.92,,,3/31/1998,4.92,1.91,3.00,,,3/31/1998,1.875,1.639094468,0.235905532
,,,,,,,,,,,,,,,,,,,,,,6/30/1998,5.86,0.30,5.56,,,6/30/1998,5.45,2.45,2.99,,,6/30/1998,4.78,1.95,2.83,,,6/30/1998,1.615,1.536865696,0.078134304
,,,,,,,,,,,,,,,,,,,,,,9/30/1998,4.90,0.07,4.83,,,9/30/1998,4.42,1.83,2.59,,,9/30/1998,3.90,1.43,2.46,,,9/30/1998,0.782,0.330199941,0.451800059
,,,,,,,,,,,,,,,,,,,,,,12/31/1998,4.36,-0.05,4.41,,,12/31/1998,4.65,2.11,2.54,,,12/31/1998,3.87,1.39,2.48,,,12/31/1998,2.218,1.953878878,0.264121122
,,,,,,,,,,,,,,,,,,,,,,3/31/1999,4.49,-0.16,4.65,,,3/31/1999,5.24,2.64,2.61,,,3/31/1999,4.00,1.65,2.35,,,3/31/1999,1.764,1.603029389,0.160970611
,,,,,,,,,,,,,,,,,,,,,,6/30/1999,5.06,0.17,4.90,,,6/30/1999,5.78,3.04,2.74,,,6/30/1999,4.51,2.03,2.48,,,6/30/1999,1.87,1.899805083,-0.029805083
,,,,,,,,,,,,,,,,,,,,,,9/30/1999,5.62,0.05,5.57,,,9/30/1999,5.88,3.21,2.66,,,9/30/1999,5.08,2.34,2.74,,,9/30/1999,1.73,1.576868861,0.153131139
,,,,,,,,,,,,,,,,,,,,,,12/31/1999,5.48,-0.20,5.69,,,12/31/1999,6.44,3.44,3.00,,,12/31/1999,5.36,1.98,3.38,,,12/31/1999,1.675,1.627540033,0.047459967
,,,,,,,,,,,,,,,,,,,,,,3/31/2000,5.24,-0.49,5.73,,,3/31/2000,6.00,2.86,3.14,,,3/31/2000,5.22,1.85,3.36,,,3/31/2000,1.781,1.741450984,0.039549016
,,,,,,,,,,,,,,,,,,,,,,6/30/2000,5.17,-0.17,5.35,,,6/30/2000,6.03,2.99,3.04,,,6/30/2000,5.22,1.42,3.80,,,6/30/2000,1.761,1.634138931,0.126861069
,,,,,,,,,,,,,,,,,,,,,,9/30/2000,5.20,-0.13,5.32,,,9/30/2000,5.80,3.02,2.78,,,9/30/2000,5.23,1.45,3.78,,,9/30/2000,1.847,1.654098202,0.192901798
,,,,,,,,,,,,,,,,,,,,,,12/31/2000,4.88,0.01,4.88,,,12/31/2000,5.11,2.64,2.47,,,12/31/2000,4.85,1.55,3.30,,,12/31/2000,1.646,1.287752481,0.358247519
,,,,,,,,,,,,,,,,,,,,,,3/31/2001,4.78,-0.11,4.89,,,3/31/2001,4.92,3.01,1.90,,,3/31/2001,4.71,1.64,3.07,,,3/31/2001,1.278,0.78749337,0.49050663
,,,,,,,,,,,,,,,,,,,,,,6/30/2001,5.29,0.13,5.16,,,6/30/2001,5.41,3.57,1.84,,,6/30/2001,5.10,2.05,3.06,,,6/30/2001,1.194,0.697298856,0.496701144
,,,,,,,,,,,,,,,,,,,,,,9/30/2001,4.91,0.09,4.81,,,9/30/2001,4.59,3.29,1.30,,,9/30/2001,4.79,2.33,2.46,,,9/30/2001,1.415,0.994474888,0.420525112
,,,,,,,,,,,,,,,,,,,,,,12/31/2001,5.05,-0.05,5.10,,,12/31/2001,5.05,3.53,1.52,,,12/31/2001,5.00,2.25,2.75,,,12/31/2001,1.368,1.069486093,0.298513907
,,,,,,,,,,,,,,,,,,,,,,3/31/2002,5.29,-0.11,5.41,,,3/31/2002,5.40,3.62,1.78,,,3/31/2002,5.26,2.22,3.03,,,3/31/2002,1.395,1.082827971,0.312172029
,,,,,,,,,,,,,,,,,,,,,,6/30/2002,5.01,-0.01,5.02,,,6/30/2002,4.80,3.47,1.33,,,6/30/2002,4.94,2.12,2.82,,,6/30/2002,1.32,0.946459483,0.373540517
,,,,,,,,,,,,,,,,,,,,,,9/30/2002,4.37,0.05,4.32,,,9/30/2002,3.59,2.54,1.05,,,9/30/2002,4.27,2.01,2.26,,,9/30/2002,1.186,0.741329556,0.444670444
