"Figure 1.11. Price-to-Book and Return on Equity Decomposition, 2006-15",,,,,,,,,,,,,,,,,,,,,
(Basis points; relative to average equity),,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
1. Price-to-Book Ratio,,,,,,1. Developed European Banks,,,,,,2. U.S. Banks,,,,,,3. Japanese Banks,,,
"(Three-month moving average, times)",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,United States,Europe,Japan,,,,,,,,,,,,,,,,,,
1/6/2006,,,,,,ROE 2012-15,370.69,0.00,0.00,,,ROE 2012-15,928.20,0.00,0.00,,,ROE 2012-15,685.24,0.00,0.00
1/13/2006,,,,,,Equity ,370.69,0.00,166.39,,,Equity ,928.20,0.00,201.91,,,Equity ,685.24,0.00,185.66
1/20/2006,,,,,,Other,537.08,0.00,200.18,,,Other,1130.10,12.43,0.00,,,Other,784.80,103.10,0.00
1/27/2006,,,,,,Provisions ,737.26,0.00,524.09,,,Provisions ,941.03,176.64,0.00,,,Provisions ,457.90,326.91,0.00
2/3/2006,,,,,,Opex ,1261.36,0.00,98.21,,,Opex ,818.53,122.50,0.00,,,Opex ,240.97,216.92,0.00
2/10/2006,,,,,,Nonint inc,1359.57,0.00,496.97,,,Nonint inc,818.53,0.00,420.86,,,Nonint inc,230.17,10.80,0.00
2/17/2006,,,,,,Net int inc,1515.82,340.72,0.00,,,Net int inc,1221.91,17.48,0.00,,,Net int inc,230.17,0.00,631.89
2/24/2006,,,,,,ROE 2006-07,1515.82,0.00,0.00,,,ROE 2006-07,1221.91,0.00,0.00,,,ROE 2006-07,862.07,0.00,0.00
3/3/2006,,,,,,,,,,,,,,,,,,,,,
3/10/2006,,,,,,,,,,,,,,,,,,,,,
3/17/2006,,,,,,,,,,,,,,,,,,,,,
3/24/2006,,,,,,,,,,,,,,,,,,,,,
3/31/2006,1.95,2.11,2.21,,,,,,,,,,,,,,,,,,
4/7/2006,1.95,2.11,2.23,,,,,,,,,,,,,,,,,,
4/14/2006,1.95,2.11,2.25,,,,,,,,,,,,,,,,,,
4/21/2006,1.96,2.12,2.27,,,,,,,,,,,,,,,,,,
4/28/2006,1.97,2.12,2.28,,,,,,,,,,,,,,,,,,
5/5/2006,1.98,2.12,2.28,,,,,,,,,,,,,,,,,,
5/12/2006,1.99,2.11,2.29,,,,,,,,,,,,,,,,,,
