Figure 1.9. Effects on Credit Growth of Shocks to Equity Prices,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
1. Euro Area Bank Equities and Lending to Nonfinancial Corporations,,,,,2. Corporate Credit Growth-Impulse Response to Negative Equity Shock,,,
,,,,,(Twenty percent negative shock; percent),,,
,,,,,,,,
,,,,,,,,
,Growth of euro area bank lending to nonfinancial corporations (percent),Bank equities (index),,, Period,Lending to NFC point_est,Lending to NFC CI_high,Lending to NFC CI_low
1/31/2000,11.42,286.82,,,1,-0.069554821,-0.042132671,-0.096976971
2/29/2000,11.18,306.99,,,,-0.156532987,-0.112315387,-0.200750587
3/31/2000,11.53,302.88,,,,-0.188066716,-0.130689116,-0.245444316
4/28/2000,10.6,313.52,,,,-0.207157674,-0.144647674,-0.269667674
5/31/2000,10.71,321.55,,,,-0.209369612,-0.146448362,-0.272290862
6/30/2000,11.22,331.91,,,6,-0.264974872,-0.202119422,-0.327830322
7/31/2000,10.27,342.24,,,,-0.334044749,-0.269494949,-0.398594549
8/31/2000,9.01,357.12,,,,-0.411306716,-0.341558716,-0.481054716
9/29/2000,8.75,349.88,,,,-0.451049854,-0.373619704,-0.528480004
10/31/2000,8.23,349.03,,,,-0.468824535,-0.385982335,-0.551666735
11/30/2000,8.1,323.9,,,,-0.468418766,-0.381793066,-0.555044466
12/29/2000,8.03,333.03,,,12,-0.4774026,-0.3888358,-0.5659694
1/31/2001,6.04,355.88,,,,-0.490889486,-0.400759936,-0.581019036
2/28/2001,5.62,327.8,,,,-0.506909957,-0.415036707,-0.598783207
3/30/2001,4.89,316.49,,,,-0.509614262,-0.415076112,-0.604152412
4/30/2001,4.69,332.36,,,,-0.50080857,-0.40372067,-0.59789647
5/31/2001,4.53,328,,,,-0.482922549,-0.384354149,-0.581490949
6/29/2001,3.53,318.8,,,18,-0.466694246,-0.367879096,-0.565509396
7/31/2001,3.41,296.55,,,,-0.452702622,-0.354150672,-0.551254572
8/31/2001,3.63,293.56,,,,-0.43923553,-0.34135803,-0.53711303
9/28/2001,2.87,242.19,,,,-0.419187056,-0.322033356,-0.516340756
10/31/2001,3.08,248.29,,,,-0.391730815,-0.295218665,-0.488242965
11/30/2001,2.28,266.05,,,,-0.359556266,-0.263735016,-0.455377516
12/31/2001,2.14,271.4,,,24,-0.3300019,-0.2352828,-0.424721
1/31/2002,2.29,273.68,,,,-0.307011597,-0.213690747,-0.400332447
2/28/2002,2.48,272.27,,,,-0.290694222,-0.198771622,-0.382616822
3/29/2002,1.64,291.52,,,,-0.276254768,-0.185582368,-0.366927168
4/30/2002,1.56,294.75,,,,-0.259378223,-0.169824423,-0.348932023
5/31/2002,1.4,289.22,,,,-0.238389551,-0.149839201,-0.326939901
6/28/2002,1.81,262.77,,,30,-0.216020273,-0.128456923,-0.303583623
7/31/2002,1.84,221.33,,,,-0.196404784,-0.109927134,-0.282882434
8/30/2002,2.52,231.52,,,,-0.182628416,-0.097318716,-0.267938116
9/30/2002,1.99,176.5,,,,-0.174391791,-0.090217141,-0.258566441
10/31/2002,1.78,197.55,,,,-0.169025243,-0.085886943,-0.252163543
11/29/2002,2.18,218.04,,,,-0.1633321,-0.0811808,-0.2454834
12/31/2002,2.39,198.54,,,36,-0.155919384,-0.074755084,-0.237083684
1/31/2003,2.28,187.4,,,,,,
2/28/2003,2.05,186.36,,,,,,
3/31/2003,2.46,180.32,,,,,,
4/30/2003,2.84,208.56,,,,,,
5/30/2003,3.24,211.6,,,,,,
6/30/2003,2.82,222.89,,,,,,
7/31/2003,3.21,233.9,,,,,,
8/29/2003,2.77,228.58,,,,,,
9/30/2003,3.11,221.13,,,,,,
10/31/2003,3.62,242.8,,,,,,
11/28/2003,3.74,249.23,,,,,,
12/31/2003,3.84,260.05,,,,,,
1/30/2004,4.21,265.55,,,,,,
2/27/2004,4.31,267.09,,,,,,
3/31/2004,4.38,257.55,,,,,,
4/30/2004,4.5,260.75,,,,,,
5/31/2004,4.82,255.73,,,,,,
6/30/2004,5.97,260.39,,,,,,
7/30/2004,6.5,251.5,,,,,,
8/31/2004,6.29,252.49,,,,,,
9/30/2004,6.87,260.5,,,,,,
10/29/2004,6.92,272.34,,,,,,
11/30/2004,7.24,278.87,,,,,,
12/31/2004,7.91,288.29,,,,,,
1/31/2005,8.42,294.18,,,,,,
2/28/2005,9.57,302.45,,,,,,
3/31/2005,10.27,300.48,,,,,,
4/29/2005,10.71,289.36,,,,,,
5/31/2005,10.94,300.53,,,,,,
6/30/2005,10.81,310.38,,,,,,
7/29/2005,11.29,324.75,,,,,,
8/31/2005,11.57,319.52,,,,,,
9/30/2005,12.23,339.05,,,,,,
10/31/2005,12.64,335.02,,,,,,
11/30/2005,12.81,352.22,,,,,,
12/30/2005,12.73,364.79,,,,,,
1/31/2006,13.19,385.21,,,,,,
2/28/2006,12.67,409.81,,,,,,
3/31/2006,12.41,412.35,,,,,,
4/28/2006,12.16,410.86,,,,,,
5/31/2006,12.66,385.85,,,,,,
6/30/2006,13.02,385.53,,,,,,
7/31/2006,13.35,392.76,,,,,,
8/31/2006,14.01,413.29,,,,,,
9/29/2006,13.62,424.38,,,,,,
10/31/2006,13.56,437.86,,,,,,
11/30/2006,13.72,431.39,,,,,,
12/29/2006,14.49,446.93,,,,,,
1/31/2007,14.72,464.04,,,,,,
2/28/2007,14.91,448.23,,,,,,
3/30/2007,15.1,456.5,,,,,,
4/30/2007,15.17,481.34,,,,,,
5/31/2007,14.46,481.8,,,,,,
6/29/2007,13.94,463.97,,,,,,
7/31/2007,13.15,447.6,,,,,,
8/31/2007,13.03,429.49,,,,,,
9/28/2007,12.76,423.01,,,,,,
10/31/2007,12.96,434.55,,,,,,
11/30/2007,12.35,415.37,,,,,,
12/31/2007,10.31,407.32,,,,,,
1/31/2008,9.67,346.39,,,,,,
2/29/2008,8.61,333.55,,,,,,
3/31/2008,6.95,332.44,,,,,,
4/30/2008,5.91,361.33,,,,,,
5/30/2008,4.95,338.05,,,,,,
6/30/2008,3.27,280.81,,,,,,
7/31/2008,2.07,284.51,,,,,,
8/29/2008,1.14,281.8,,,,,,
9/30/2008,0.02,248.64,,,,,,
10/31/2008,-1.53,184.55,,,,,,
11/28/2008,-2.23,154.8,,,,,,
12/31/2008,-2.41,147.7,,,,,,
1/30/2009,-3.54,133.15,,,,,,
2/27/2009,-3.32,105.98,,,,,,
3/31/2009,-3.09,121.73,,,,,,
4/30/2009,-3.42,161.93,,,,,,
5/29/2009,-2.69,175.32,,,,,,
6/30/2009,-2.07,174.08,,,,,,
7/31/2009,-1.97,199.87,,,,,,
8/31/2009,-1.6,225.25,,,,,,
9/30/2009,-0.97,233.25,,,,,,
10/30/2009,-0.88,219,,,,,,
11/30/2009,-0.4,218.17,,,,,,
12/31/2009,-0.59,219.96,,,,,,
1/29/2010,0.17,199.65,,,,,,
2/26/2010,0.18,188.88,,,,,,
3/31/2010,0.34,207.22,,,,,,
4/30/2010,0.56,192.9,,,,,,
5/31/2010,0.49,168.1,,,,,,
6/30/2010,0.81,167.9,,,,,,
7/30/2010,1.12,197.34,,,,,,
8/31/2010,0.94,180.15,,,,,,
9/30/2010,1.27,182.81,,,,,,
10/29/2010,1.53,184.45,,,,,,
11/30/2010,1.23,152.42,,,,,,
12/31/2010,0.97,160.88,,,,,,
1/31/2011,0.37,183.08,,,,,,
2/28/2011,0.04,188.91,,,,,,
3/31/2011,-0.16,172.12,,,,,,
4/29/2011,0.01,174.76,,,,,,
5/31/2011,-0.27,165.48,,,,,,
6/30/2011,-0.8,160.33,,,,,,
7/29/2011,-0.76,143.33,,,,,,
8/31/2011,-1.06,114.78,,,,,,
9/30/2011,-2.08,105.34,,,,,,
10/31/2011,-2.32,108.29,,,,,,
11/30/2011,-2.47,98.6,,,,,,
12/30/2011,-3.21,100.34,,,,,,
1/31/2012,-3.52,107.98,,,,,,
2/29/2012,-3.42,114.25,,,,,,
3/30/2012,-3.25,107.95,,,,,,
4/30/2012,-3.88,91.59,,,,,,
5/31/2012,-4.35,78.3,,,,,,
6/29/2012,-4.52,90,,,,,,
7/31/2012,-5.01,85.12,,,,,,
8/31/2012,-4.96,98.07,,,,,,
9/28/2012,-4.74,101.56,,,,,,
10/31/2012,-4.82,106.08,,,,,,
11/30/2012,-4.94,110.18,,,,,,
12/31/2012,-4.04,112.36,,,,,,
1/31/2013,-3.27,124.07,,,,,,
2/28/2013,-3.64,114.58,,,,,,
3/29/2013,-3.77,102.46,,,,,,
4/30/2013,-3.34,111.9,,,,,,
5/31/2013,-3.17,116.54,,,,,,
6/28/2013,-2.86,101.39,,,,,,
7/31/2013,-2.79,113.65,,,,,,
8/30/2013,-2.61,116.37,,,,,,
9/30/2013,-2.35,125.84,,,,,,
10/31/2013,-2.26,139.52,,,,,,
11/29/2013,-2.08,140.18,,,,,,
12/31/2013,-4.38,141.43,,,,,,
1/31/2014,-4.55,145.85,,,,,,
2/28/2014,-3.86,154.25,,,,,,
3/31/2014,-3.5,155.26,,,,,,
4/30/2014,-3.61,154.01,,,,,,
5/30/2014,-3.51,153.43,,,,,,
6/30/2014,-3.23,146.52,,,,,,
7/31/2014,-2.91,143.78,,,,,,
8/29/2014,-2.98,146,,,,,,
9/30/2014,-3.1,149.21,,,,,,
10/31/2014,-2.7,141.1,,,,,,
11/28/2014,-2.33,144.28,,,,,,
12/31/2014,0.02,134.51,,,,,,
1/30/2015,0,129.57,,,,,,
2/27/2015,0.14,148.61,,,,,,
3/31/2015,-0.19,157.65,,,,,,
4/30/2015,0.01,154.43,,,,,,
5/29/2015,0.48,153.89,,,,,,
6/30/2015,0.45,149.91,,,,,,
7/31/2015,,157.65,,,,,,
8/31/2015,,142.85,,,,,,
9/30/2015,,131.34,,,,,,
10/30/2015,,137.66,,,,,,
11/30/2015,,138.01,,,,,,
12/31/2015,,127.87,,,,,,
1/29/2016,,106.36,,,,,,
2/29/2016,,101.39,,,,,,
3/31/2016,,101.38,,,,,,
4/29/2016,,107.09,,,,,,
5/31/2016,,106.13,,,,,,
6/30/2016,,83.25,,,,,,
7/29/2016,,90.42,,,,,,
