Figure 1.24. Scenarios for Deleveraging in Emerging Market Economy Firms,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Debt to EBITDA by Regions and Forecast,,,,,,,,,,,,,,,,,,2. Debt to EBITDA in Selected Major Emerging Market Economies,,,,,,,,,3. Share of Corporate Debt by Interest Coverage Ratio Bucket,,,,,,,,,,,,,,,,,,,,,4. Additional Nonperforming Loans from Debt-at-Risk,,,,,,,5. Dollar Bond Default Rates,,
(Multiples),,,,,,,,,,,,,,,,,,(Multiples),,,,,,,,,(Percent),,,,,,,,,,,,,,,,,,,,,(Percent share of total corporate loans),,,,,,,(Percent),,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,(1) Current (2016LTM),,,,,,,,,,,,,,,,,,,,,,Bank loan loss reserves,EL of existing NPLs,Potential EL from current debt at risk,Potential EL from adverse deleveraging,,,,,
Region,12/31/2007,12/31/2008,12/31/2009,12/31/2010,12/31/2011,12/31/2012,12/31/2013,12/31/2014,12/31/2015,2016LTM,2017F,2018F,2019F,2020F,2021F,,,Country,2016LTM,2021F,Decline,,,,,,,Philippines,Poland,Peru,Chile,South Africa,Saudi Arabia,Russia,Thailand,Malaysia,Indonesia,Mexico,Turkey,Argentina,Colombia,China,United Arab Emirates,Brazil,India,,,Russia,6.31,5.50,0.00,0.00,,,,Latin America,Emerging market economies
Asia,1.92,2.45,2.64,2.48,2.65,3.08,3.33,3.51,3.98,3.93,,,,,3.46,,,Philippines,3.5,3.3,0.21,,,,,,ICR <= 1,0.52,4.09,5.25,3.67,3.85,2.69,4.34,3.79,8.63,13.33,6.98,6.40,9.02,0.00,13.21,3.44,11.21,21.08,,,Peru,4.68,2.47,0.05,2.03,,,2001,1.5,7.3
"Europe, Middle East, and Africa",1.46,1.56,2.16,1.72,1.64,1.82,1.99,2.42,2.56,2.56,,,,,2.16,,,Mexico,2.64,2.42,0.22,,,,,,1 < ICR <= 2,1.62,1.27,1.27,3.28,8.42,0.51,3.55,1.58,4.58,3.60,2.18,5.73,4.26,13.56,11.71,0.15,16.23,17.41,,,Philippines,1.33,1.21,0.00,0.00,,,2002,24.8,15.4
Latin America,1.72,2.18,2.42,2.22,2.36,2.72,2.97,3.34,3.92,3.81,,,,,3.28,,,Argentina,1.9,1.66,0.24,,,,,,2 < ICR <= 3,0.83,0.98,3.80,4.24,1.17,10.55,7.89,11.81,4.41,5.09,14.07,12.84,13.02,13.04,10.19,33.91,14.79,14.99,,,Mexico,3.54,1.51,1.84,0.53,,,2003,12.3,6.3
,,,,,,,,,,,,,,,,,,Saudi Arabia,2.7,2.46,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,Poland,3.02,2.60,0.00,1.19,,,2004,0.0,0.1
,,,,,,,,,,,,,,,,,,Thailand,3.02,2.74,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,Malaysia,3.22,0.96,3.18,0.92,,,2005,0.0,0.0
,,,,,,,,,,,,,,,,,,Indonesia,2.86,2.57,0.29,,,,,,(2) Baseline,,,,,,,,,,,,,,,,,,,,,Turkey,2.23,1.79,1.28,1.87,,,2006,0.1,0.2
,,,,,,,,,,,,,,,,,,United Arab Emirates,3.05,2.73,0.31,,,,,,,Philippines,Poland,Saudi Arabia,Thailand,Russia,Peru,Chile,Malaysia,South Africa,Colombia,Argentina,Indonesia,Turkey,Mexico,China,Brazil,United Arab Emirates,India,,,Brazil,5.41,2.19,3.19,3.95,,,2007,0.0,0.0
,,,,,,,,,,,,,,,,,,Turkey,3.49,3.15,0.34,,,,,,ICR <= 1,0.08,1.69,2.29,1.40,3.29,4.37,3.06,3.61,2.64,0.00,4.68,8.34,5.33,3.05,10.10,6.26,2.09,15.83,,,Indonesia,3.03,1.62,4.78,0.74,,,2008,4.3,1.9
,,,,,,,,,,,,,,,,,,Poland,2.15,1.81,0.34,,,,,,1 < ICR <= 2,0.00,0.07,0.40,2.48,1.47,1.85,0.59,2.68,9.00,0.52,4.63,5.59,3.23,5.08,8.89,10.78,1.49,16.46,,,South Africa,1.44,2.03,0.00,4.31,,,2009,5.7,10.7
