Figure 8. Euro Area: Corporate Bond Market,,,,,,,,,
,,,,,,,,,
,Bank of Americal Merrill Lynch investment-grade spread (in basis points),,Investment-grade issuance (in billions of U.S. dollars),,,,Bank of Americal Merrill Lynch high-yield spread (in basis points),,High-yield issuance (in  billions of U.S. dollars)
1998M1,33,,24.06761,,,1998M1,554,,0.025
1998M2,30,,16.15825,,,1998M2,558,,
1998M3,28,,16.56198,,,1998M3,556,,
1998M4,27,,17.37645,,,1998M4,524,,
1998M5,27,,15.10079,,,1998M5,527,,0.2
1998M6,27,,16.90607,,,1998M6,602,,
1998M7,27,,16.24948,,,1998M7,572,,0.002
1998M8,40,,10.08359,,,1998M8,767,,
1998M9,42,,12.18481,,,1998M9,898,,0.004
1998M10,41,,7.52831,,,1998M10,925,,
1998M11,43,,13.62447,,,1998M11,754,,0.07
1998M12,48,,10.31521,,,1998M12,753,,
1999M1,45,,30.38565,,,1999M1,795,,
1999M2,38,,28.37357,,,1999M2,750,,0.004
1999M3,43,,20.19477,,,1999M3,707,,
1999M4,44,,21.15671,,,1999M4,683,,0.002
1999M5,41,,16.22485,,,1999M5,673,,
1999M6,37,,24.6084,,,1999M6,613,,
1999M7,47,,13.84309,,,1999M7,619,,
1999M8,52,,9.59435,,,1999M8,637,,
1999M9,52,,20.09906,,,1999M9,627,,0.007
1999M10,54,,17.68965,,,1999M10,616,,
1999M11,56,,14.27481,,,1999M11,569,,
1999M12,52,,5.27791,,,1999M12,542,,
2000M1,54,,24.21726,,,2000M1,536,,
2000M2,54,,17.66535,,,2000M2,540,,0.004
2000M3,60,,15.23078,,,2000M3,596,,
2000M4,62,,9.85915,,,2000M4,638,,
2000M5,71,,15.75215,,,2000M5,725,,0.005
2000M6,76,,15.90964,,,2000M6,725,,0.007
2000M7,75,,18.68841,,,2000M7,756,,
2000M8,74,,10.1701,,,2000M8,767,,
2000M9,74,,18.82763,,,2000M9,859,,0.02
2000M10,81,,11.38693,,,2000M10,964,,
2000M11,87,,13.2246,,,2000M11,1211,,0.1
2000M12,87,,6.19673,,,2000M12,1157,,0.016
2001M1,78,,18.35182,,,2001M1,973,,
2001M2,82,,18.01921,,,2001M2,996,,
2001M3,86,,13.92023,,,2001M3,1143,,0.139
2001M4,77,,8.78355,,,2001M4,1056,,0.006
2001M5,73,,23.70247,,,2001M5,993,,0.013
2001M6,75,,18.26859,,,2001M6,1144,,0.002
2001M7,77,,10.50245,,,2001M7,1216,,
2001M8,78,,8.08533,,,2001M8,1249,,0.007
2001M9,102,,7.7153,,,2001M9,1617,,
2001M10,104,,15.76327,,,2001M10,1483,,
2001M11,90,,15.28708,,,2001M11,1452,,0.036
2001M12,84,,13.77869,,,2001M12,1235,,0.15
2002M1,81,,20.14262,,,2002M1,1222,,0.01
2002M2,88,,14.00383,,,2002M2,1276,,0.006
2002M3,79,,19.56685,,,2002M3,1131,,
2002M4,85,,14.77921,,,2002M4,1117,,0.004
2002M5,84,,15.56339,,,2002M5,1029,,0.087
2002M6,101,,13.1417,,,2002M6,1083,,
2002M7,110,,9.61169,,,2002M7,1187,,
2002M8,104,,4.16869,,,2002M8,1207,,0.007
2002M9,116,,16.34876,,,2002M9,1349,,
2002M10,127,,12.38046,,,2002M10,1141,,
2002M11,102,,14.92009,,,2002M11,1042,,
2002M12,96,,11.74714,,,2002M12,1007,,0.016
2003M1,96,,27.90193,,,2003M1,797,,
2003M2,93,,19.78331,,,2003M2,847,,
2003M3,91,,21.65992,,,2003M3,790,,
2003M4,75,,27.75995,,,2003M4,594,,0.05
2003M5,69,,14.72305,,,2003M5,607,,
2003M6,74,,24.60605,,,2003M6,527,,
2003M7,66,,19.95376,,,2003M7,510,,0.05
2003M8,63,,5.8271,,,2003M8,458,,
2003M9,65,,33.23984,,,2003M9,455,,0.044
2003M10,60,,34.87648,,,2003M10,387,,0.016
2003M11,54,,24.37502,,,2003M11,365,,0.3
2003M12,56,,20.98005,,,2003M12,410,,0.115
2004M1,57,,32.62954,,,2004M1,373,,
2004M2,57,,31.06649,,,2004M2,379,,0.141
2004M3,56,,44.99952,,,2004M3,363,,0.405
2004M4,51,,28.21281,,,2004M4,329,,0.117
2004M5,53,,18.56588,,,2004M5,387,,0.006
2004M6,53,,37.05925,,,2004M6,353,,0.042
2004M7,52,,26.56139,,,2004M7,363,,0.422
2004M8,48,,7.48162,,,2004M8,348,,
2004M9,46,,37.82113,,,2004M9,332,,
2004M10,48,,35.17692,,,2004M10,323,,0.432
2004M11,46,,40.36957,,,2004M11,297,,0.2
2004M12,47,,21.04353,,,2004M12,278,,0.132
2005M1,43,,47.14751,,,2005M1,285,,0.05
2005M2,39,,44.6182,,,2005M2,243,,0.198
2005M3,50,,38.30561,,,2005M3,329,,
2005M4,57,,41.38111,,,2005M4,398,,0.408
2005M5,50,,35.31326,,,2005M5,440,,
2005M6,49,,66.41897,,,2005M6,392,,0.225
2005M7,43,,12.84629,,,2005M7,338,,0.075
2005M8,44,,15.509,,,2005M8,341,,
2005M9,42,,56.22558,,,2005M9,333,,0.648
2005M10,45,,42.87004,,,2005M10,335,,0.2
2005M11,47,,38.71798,,,2005M11,365,,0.314
2005M12,48,,32.46263,,,2005M12,399,,0.15
2006M1,47,,81.86279,,,2006M1,328,,0.106
2006M2,47,,52.25763,,,2006M2,335,,0.142
2006M3,48,,45.61459,,,2006M3,294,,0.381
2006M4,46,,38.24191,,,2006M4,279,,
2006M5,51,,45.17861,,,2006M5,303,,0.4
2006M6,54,,60.2574,,,2006M6,314,,
2006M7,55,,47.97749,,,2006M7,302,,0.037
2006M8,54,,20.44127,,,2006M8,289,,
2006M9,55,,76.65359,,,2006M9,287,,
2006M10,52,,82.98502,,,2006M10,253,,0.135
2006M11,52,,92.7704,,,2006M11,252,,
2006M12,50,,40.25992,,,2006M12,233,,0.627
2007M1,47,,88.84262,,,2007M1,208,,
2007M2,46,,63.47762,,,2007M2,222,,1.03
2007M3,48,,107.07131,,,2007M3,218,,0.603
2007M4,48,,46.3504,,,2007M4,205,,0.204
2007M5,47,,71.76339,,,2007M5,187,,0.288
2007M6,51,,84.54518,,,2007M6,226,,0.085
2007M7,68,,56.40904,,,2007M7,350,,0.2
2007M8,86,,13.20235,,,2007M8,410,,
2007M9,92,,28.69884,,,2007M9,368,,0.058
2007M10,88,,48.05278,,,2007M10,370,,0.179
2007M11,118,,17.16604,,,2007M11,494,,0.224
2007M12,119,,8.3407,,,2007M12,491,,0.123
2008M1,141,,32.96232,,,2008M1,663,,0.099
2008M2,164,,24.35298,,,2008M2,735,,
2008M3,187,,37.25579,,,2008M3,765,,
2008M4,166,,66.79445,,,2008M4,622,,0.279
2008M5,161,,82.14083,,,2008M5,615,,
2008M6,169,,61.64191,,,2008M6,733,,0.179
2008M7,186,,26.50171,,,2008M7,835,,0.426
2008M8,193,,27.66501,,,2008M8,872,,0.162
2008M9,305,,20.27976,,,2008M9,1208,,0.017
2008M10,393,,20.68401,,,2008M10,1919,,0.019
2008M11,416,,18.67991,,,2008M11,2182,,0.081
2008M12,430,,21.71892,,,2008M12,2204,,
2009M1,403,,70.13623,,,2009M1,1954,,
2009M2,422,,47.14902,,,2009M2,2050,,
2009M3,434,,49.54257,,,2009M3,1993,,0.056
2009M4,371,,68.92022,,,2009M4,1887,,
2009M5,305,,50.09534,,,2009M5,1582,,
2009M6,279,,51.22452,,,2009M6,1418,,
2009M7,226,,40.2832,,,2009M7,1159,,
2009M8,205,,18.64001,,,2009M8,1055,,0.097
2009M9,185,,51.43025,,,2009M9,883,,0.01
2009M10,175,,35.13701,,,2009M10,830,,0.15
2009M11,173,,40.51749,,,2009M11,813,,
2009M12,168,,19.80415,,,2009M12,755,,
2010M1,155,,91.87353,,,2010M1,692,,
2010M2,160,,36.88047,,,2010M2,764,,
2010M3,143,,81.5499,,,2010M3,623,,
2010M4,153,,41.31914,,,2010M4,617,,
2010M5,205,,12.76392,,,2010M5,799,,0.3
2010M6,201,,35.25526,,,2010M6,779,,0.265
2010M7,176,,41.12367,,,2010M7,657,,
2010M8,179,,23.60488,,,2010M8,683,,
2009M9,170,,73.47303,,,2009M9,591,,
2010M10,159,,47.10485,,,2010M10,552,,
2010M11,187,,25.6405,,,2010M11,653,,0.01
2010M12,191,,8.62783,,,2010M12,603,,0.001
