Figure 9. Twelve-Month Forward Price/Earnings Ratios,,,
,,,
,Germany,Japan,United States
1/15/98,20.693,29.665,18.94
2/19/98,22.626,32.475,19.84
3/19/98,24.012,31.894,20.885
4/16/98,25.511,32.78,21.482
5/14/98,24.346,32.662,21.276
6/18/98,24.614,31.9,20.993
7/16/98,26.396,35.992,22.211
8/20/98,23.944,32.313,20.647
9/17/98,20.718,31.317,19.487
10/15/98,18.168,29.763,18.925
11/19/98,20.539,40.587,21.577
12/17/98,19.491,42.746,21.974
1/14/99,21.539,39.818,23.736
2/18/99,19.999,42.195,22.92
3/18/99,20.536,47.942,24.043
4/15/99,20.86,53.858,23.941
5/20/99,20.385,56.415,24.086
6/17/99,20.672,54.81,23.545
7/15/99,23.366,47.532,24.49
8/19/99,22.137,46.067,22.985
9/16/99,23.087,46.441,22.537
10/14/99,22.805,47.346,21.779
11/18/99,24.733,47.731,23.745
12/16/99,25.995,46.641,23.876
1/20/00,30.216,46.947,24.354
2/17/00,27.534,43.976,22.699
3/16/00,27.57,43.118,22.556
4/20/00,23.8,44.409,22.982
5/18/00,23.629,42.603,22.628
6/15/00,22.827,39.897,23.125
7/20/00,24.436,38.399,23.305
8/17/00,23.7,36.18,23.091
9/14/00,22.977,34.413,23.02
10/19/00,21.774,32.803,20.868
11/16/00,22.501,30.799,21.829
12/14/00,22.927,30.202,21.919
1/18/01,21.97,27.024,21.812
2/15/01,22.296,26.351,21.668
3/15/01,20.345,24.456,19.495
4/19/01,20.207,25.019,21.179
5/17/01,20.955,27.099,22.089
6/14/01,20.586,25.741,21.364
7/19/01,20.44,24.898,21.229
8/16/01,20.268,24.759,20.824
9/20/01,15.349,23.701,18.239
10/18/01,18.696,25.4,20.125
11/15/01,22.226,25.489,21.585
12/20/01,22.848,27.601,21.664
1/17/02,22.358,26.169,20.971
2/14/02,22.68,25.315,20.552
3/14/02,23.661,27.06,20.825
4/18/02,23.497,25.967,20.185
5/16/02,21.104,25.13,19.35
6/20/02,18.072,23.674,17.951
7/18/02,16.359,22.12,15.931
8/15/02,15.19,21.162,16.322
9/19/02,14.105,20.498,15.444
10/17/02,13.174,19.189,15.625
11/14/02,14.367,18.115,15.958
12/19/02,15.034,18.179,16.219
1/16/03,14.387,18.147,16.671
2/20/03,12.72,17.973,15.396
3/20/03,11.926,16.002,15.734
4/17/03,13.502,15.973,15.75
5/15/03,13.724,17.129,16.637
6/19/03,15.288,18.14,17.69
7/17/03,15.633,19.312,17.184
8/14/03,15.95,18.509,16.798
9/18/03,16.153,20.579,17.285
10/16/03,15.239,20.304,17.423
11/20/03,15.23,17.742,17.166
12/18/03,15.649,17.905,17.515
1/15/04,15.727,18.55,18.168
2/19/04,15.671,18.075,18.1
3/18/04,14.35,18.439,17.414
4/15/04,14.971,19.487,17.128
5/20/04,13.407,16.864,16.012
6/17/04,13.696,17.597,16.431
7/15/04,13.238,17.641,15.941
8/19/04,12.208,16.302,15.501
9/16/04,12.745,16.96,15.744
10/14/04,12.591,16.755,15.477
11/18/04,12.872,16.385,16.172
12/16/04,12.957,15.681,16.364
1/20/05,12.917,16.106,15.999
2/17/05,13.131,16.257,16.258
3/17/05,12.87,15.989,15.668
4/14/05,12.025,16.106,15.323
5/19/05,11.279,15.185,15.249
