Figure 4: Selected spreads,,,,,,
"(In basis points, monthly)",,,,,,
,,,,Swap spreads,,
,Repo spread,Commercial Paper spread,,United States,Japan,Euro area
1/30/1998,23.2,22.2,1/30/1998,48.50,37.50,#N/A
2/27/1998,14.6,13.6,2/27/1998,48.50,38.50,#N/A
3/31/1998,33,36,3/31/1998,51.50,34.75,#N/A
4/30/1998,48.7,52.7,4/30/1998,49.50,37.00,#N/A
5/29/1998,48.8,47.8,5/29/1998,53.50,44.40,#N/A
6/30/1998,41.2,42.2,6/30/1998,55.50,35.50,#N/A
7/31/1998,44.5,41.5,7/31/1998,55.50,36.90,#N/A
8/31/1998,62.5,62.5,8/31/1998,85.50,57.00,#N/A
9/30/1998,73.9,76.9,9/30/1998,84.50,54.49,#N/A
10/30/1998,48.2,70.2,10/30/1998,77.00,47.00,#N/A
11/30/1998,41.7,59.7,11/30/1998,80.50,45.50,#N/A
12/31/1998,24.8,37.8,12/31/1998,76.00,16.25,#N/A
1/29/1999,24.8,30.8,1/29/1999,75.00,26.00,39.20
2/26/1999,8,15,2/26/1999,74.00,26.00,32.05
3/31/1999,22.5,32.5,3/31/1999,79.00,23.00,39.20
4/30/1999,18.5,25.5,4/30/1999,71.00,30.00,43.90
5/31/1999,12.3,24.3,5/31/1999,79.50,39.00,33.90
6/30/1999,31.1,36.1,6/30/1999,83.50,47.00,33.90
7/30/1999,29.5,40.5,7/30/1999,100.00,47.00,44.70
8/31/1999,30.3,37.3,8/31/1999,108.00,40.50,55.50
9/30/1999,43.9,44.9,9/30/1999,97.00,44.00,47.90
10/29/1999,26.2,86.2,10/29/1999,87.00,41.00,33.80
11/30/1999,19.9,52.9,11/30/1999,79.00,37.00,40.00
12/31/1999,17.2,32.2,12/31/1999,79.00,37.00,40.50
1/31/2000,3.8,15.8,1/31/2000,85.55,29.00,40.90
2/29/2000,3.9,10.9,2/29/2000,102.10,32.00,42.50
3/31/2000,14.9,20.9,3/31/2000,125.75,30.00,49.90
4/28/2000,19.1,44.1,4/28/2000,119.00,29.00,48.55
5/31/2000,83.1,104.1,5/31/2000,135.90,26.50,62.56
6/30/2000,59.5,70.5,6/30/2000,123.30,27.00,61.67
7/31/2000,28.1,28.1,7/31/2000,122.50,26.00,63.20
8/31/2000,18.3,15.3,8/31/2000,127.25,28.00,61.31
9/29/2000,19,26,9/29/2000,111.45,22.00,61.87
10/31/2000,5.1,9.1,10/31/2000,112.10,23.00,62.67
11/30/2000,26.8,26.8,11/30/2000,118.10,14.00,65.03
12/29/2000,45.5,31.5,12/29/2000,102.14,14.00,64.11
1/31/2001,23.6,21.6,1/31/2001,79.39,15.00,53.14
2/28/2001,7.1,-2.9,2/28/2001,89.33,9.50,56.31
3/30/2001,33.4,41.4,3/30/2001,93.14,15.00,52.04
4/30/2001,14.7,27.7,4/30/2001,82.00,7.00,43.53
5/31/2001,8.4,20.4,5/31/2001,77.50,3.50,40.51
6/29/2001,-6.6,3.4,6/29/2001,87.50,2.50,39.52
7/31/2001,-3.4,-0.4,7/31/2001,80.50,4.00,37.93
8/31/2001,-3.7,-3.7,8/31/2001,82.50,4.50,38.10
9/28/2001,-2.1,4.9,9/28/2001,66.50,1.50,35.20
10/31/2001,1.8,4.8,10/31/2001,65.50,1.55,30.80
11/30/2001,6.4,13.4,11/30/2001,70.50,-9.00,31.90
12/31/2001,-1.5,2.5,12/31/2001,76.50,-1.80,23.40
1/31/2002,-2.7,1.3,1/31/2002,72.00,-1.00,24.65
2/28/2002,-2.7,3.3,2/28/2002,66.50,-10.50,23.60
3/29/2002,7.3,11.3,3/29/2002,66.50,-0.50,19.80
4/30/2002,-1.7,1.3,4/30/2002,54.00,-2.00,21.80
5/31/2002,1.4,6.4,5/31/2002,50.00,-4.00,20.30
6/28/2002,6.5,6.5,6/28/2002,53.50,-7.50,23.15
7/31/2002,-2.5,4.5,7/31/2002,62.25,-7.00,24.35
8/30/2002,-4.5,5.5,8/30/2002,52.50,-6.30,24.05
9/30/2002,8.8,13.8,9/30/2002,66.00,-5.70,26.00
10/31/2002,5,11,10/31/2002,56.00,-3.80,20.50
11/29/2002,2.5,12.5,11/29/2002,49.00,-7.50,17.60
12/31/2002,0.5,10.5,12/31/2002,44.50,-1.85,16.50
1/31/2003,0.6,5.6,1/31/2003,44.50,0.50,17.10
2/28/2003,0.5,5.5,2/28/2003,42.00,-1.70,18.10
3/31/2003,2.7,6.7,3/31/2003,43.50,-3.70,17.10
4/30/2003,2.7,8.7,4/30/2003,35.00,-2.40,15.20
5/30/2003,-0.3,6.7,5/30/2003,35.25,-0.87,15.10
6/30/2003,7.9,15.9,6/30/2003,34.50,-4.90,12.40
7/31/2003,-1.3,8.7,7/31/2003,58.50,-2.80,11.70
8/29/2003,0.7,8.7,8/29/2003,50.50,-1.50,11.00
9/30/2003,0.7,10.7,9/30/2003,42.50,6.35,12.30
10/31/2003,-0.3,10.7,10/31/2003,42.00,3.60,9.10
11/28/2003,7.8,13.8,11/28/2003,39.25,4.90,8.20
12/31/2003,5.8,12.8,12/31/2003,39.25,1.95,9.60
1/30/2004,3.8,11.8,1/30/2004,39.50,0.30,12.70
2/27/2004,2.7,7.7,2/27/2004,39.75,-0.90,12.90
3/31/2004,2.7,6.7,3/31/2004,39.00,-3.75,14.10
4/30/2004,3.7,9.7,4/30/2004,47.75,3.50,13.70
5/31/2004,7.5,13.5,5/31/2004,48.00,1.90,9.70
6/30/2004,20.4,21.4,6/30/2004,48.25,5.40,9.70
7/30/2004,7,15,7/30/2004,48.75,5.00,10.60
