Figure 5. Implied Volatilities,,,,,,,,,,,,,
,,,,,,,,,,,,,
,VIX (in percent),G-7 currencies (in percent),MOVE  (in basis points),,,,,,,,,,
1/2/1998,23.42,11.39,91.21,,,,,,,,,,
1/9/1998,28.69,11.97,104.99,,,,,,,,,,
1/16/1998,21.65,10.91,100.53,,,,,,,,,,
1/23/1998,23.32,11.71,108.2,,,,,,,,,,
1/30/1998,21.47,11.4,97.89,,,,,,,,,,
2/6/1998,20.51,11.35,95.21,,,,,,,,,,
2/13/1998,19.84,11.18,88.23,,,,,,,,,,
2/20/1998,19,11.13,88.34,,,,,,,,,,
2/27/1998,18.55,10.52,82.6,,,,,,,,,,
3/6/1998,19.14,10.7,85.11,,,,,,,,,,
3/13/1998,18.71,10.45,78.09,,,,,,,,,,
3/20/1998,18.69,10.44,75.06,,,,,,,,,,
3/27/1998,23.47,10.2,86.25,,,,,,,,,,
4/3/1998,21.82,10.48,78.09,,,,,,,,,,
4/10/1998,21.51,10.57,79.52,,,,,,,,,,
4/17/1998,20.76,10.64,76.59,,,,,,,,,,
4/24/1998,21.97,10.46,84.4,,,,,,,,,,
5/1/1998,19.34,10.36,76.95,,,,,,,,,,
5/8/1998,20.57,10.24,83.13,,,,,,,,,,
5/15/1998,20.44,10.1,76.15,,,,,,,,,,
5/22/1998,18.99,10.26,73.15,,,,,,,,,,
5/29/1998,21.32,10.38,74.26,,,,,,,,,,
6/5/1998,19.78,10.39,75.23,,,,,,,,,,
6/12/1998,22.78,11.03,75.83,,,,,,,,,,
6/19/1998,21.92,11.34,78.62,,,,,,,,,,
6/26/1998,19.36,11.89,76.49,,,,,,,,,,
7/3/1998,17.67,11.6,70.4,,,,,,,,,,
7/10/1998,17.92,11.71,74.19,,,,,,,,,,
7/17/1998,16.23,11.19,74.94,,,,,,,,,,
7/24/1998,23.01,10.74,63.61,,,,,,,,,,
7/31/1998,24.8,11.13,57.89,,,,,,,,,,
8/7/1998,27.02,11.25,62.4,,,,,,,,,,
