Figure 4.9.  Dynamic Responses of Recipient Countries� Output to US Spending Shock under Various Exchange Rate Regimes,,,,,,,,,,,,,,,,,,,,,,
"(Impact on output, percent; quarters on x-axis)",,,,,,,,,,,,,,,,,,,,,,
 ,,,,,,,,,,,,,,,,,,,,,,
1. Fixed Regime: Reinhart-Rogoff Classification,,,,,,2. Flexible Regime: Reinhart-Rogoff Classification,,,,,,3. Fixed Regime: IMF Classification,,,,,,4. Flexible Regime: IMF Classification,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Point estimate,90perc,10perc,Unconditional response,,,Point estimate,90perc,10perc,Unconditional response,,,Point estimate,90perc,10perc,Unconditional response,,,Point estimate,90perc,10perc,Unconditional response
0,0.223900491,0.34827599,0.099524992,0.112945868,,0,0.040635003,0.140032762,-0.05876276,0.112945868,,0,0.33129176,0.500513843,0.162069677,0.112945872,,0,0.052102492,0.143750661,-0.039545677,0.112945872
1,0.286193353,0.437416746,0.134969978,0.23724793,,1,0.210457984,0.378056466,0.042859502,0.23724793,,1,0.347268546,0.544029491,0.1505076,0.23724793,,1,0.203327822,0.354625865,0.052029966,0.23724793
2,0.344408675,0.553719282,0.13509806,0.318262458,,2,0.301127523,0.511255596,0.09099944,0.318262458,,2,0.407986287,0.683155609,0.132816865,0.318262479,,2,0.29593956,0.486924071,0.104954904,0.318262479
3,0.406789436,0.635768072,0.177810816,0.312409268,,3,0.265743125,0.505582697,0.025903562,0.312409268,,3,0.402693933,0.693531087,0.111856751,0.312409202,,3,0.284630171,0.50272976,0.066530453,0.312409202
4,0.540842881,0.814482761,0.267202983,0.37276288,,4,0.287074891,0.567831198,0.006318572,0.37276288,,4,0.530822205,0.878969404,0.182675006,0.372762877,,4,0.323396111,0.576428001,0.070364092,0.372762877
5,0.619539909,0.917064771,0.322015046,0.353182577,,5,0.20754832,0.50506241,-0.089965779,0.353182577,,5,0.580845155,0.926090179,0.235600131,0.353182548,,5,0.282004571,0.552921504,0.011087581,0.353182548
6,0.619236142,0.930164006,0.308308278,0.374886538,,6,0.245813425,0.571897125,-0.080270258,0.374886538,,6,0.654752915,1.031062063,0.278443622,0.374886553,,6,0.298915699,0.591758099,0.006073213,0.374886553
7,0.638920331,0.932405307,0.345435389,0.379890526,,7,0.260948985,0.626325499,-0.104427504,0.379890526,,7,0.64417353,0.997465155,0.290881906,0.379890532,,7,0.31593504,0.638138508,-0.006268284,0.379890532
8,0.71637608,1.043979695,0.388772465,0.410261723,,8,0.260730028,0.641974331,-0.120514308,0.410261723,,8,0.749327448,1.15285154,0.3458035,0.410261778,,8,0.32921111,0.666765543,-0.008343207,0.410261778
