Figure 3.3. Current Headline Inflation Compared with Expectations,,,,
,,,,
,,,,
,,,2012 headline inflation (deviations from target),Six- to ten- year ahead inflation forecasts as of December 2012 (deviations from target)
USA,United States,2012,0.069349,0.431772
UK,United Kingdom,2012,0.821705,0.888123
FRA,France,2012,0.055671,0.128571
DEU,Germany,2012,0.1085,0.127273
ITA,Italy,2012,1.141338,0.19
NLD,Netherlands,2012,0.553716,0.335
NOR,Norway,2012,-1.79075,-0.3768
SWE,Sweden,2012,-1.11163,-0.32667
CHE,Switzerland,2012,-1.69258,0.523333
CAN,Canada,2012,-0.48434,-0.01429
JPN,Japan,2012,-1.03343,-0.20725
ESP,Spain,2012,0.545901,0.154863
