Figure 3.7.  Robustness to Alternative Estimates of the NAIRU,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Panel 1,,,,,,,Panel 2,,,,,,,Panel 3,,,,,
Cyclical Unemployment,,,,,,,Slope of the Phillips Curve,,,,,,,Anchoring of Inflation to Long-Term Expectations,,,,,
(percent),,,,,,,,,,,,,,,,,,,
,25th percentile,"Median, baseline",75th percentile,More flexible NAIRU,More stable NAIRU,,,25th percentile,"Median, baseline",75th percentile,More flexible NAIRU,More stable NAIRU,,,25th percentile,"Median, baseline",75th percentile,More flexible NAIRU,More stable NAIRU
1961Q2,-0.98216,-0.43924,-0.21881,-0.32446,-0.82983,,1961Q2,0.457543,0.800058,1.321993,1.036445,0.614605,,1961Q2,0.6805843,0.8255381,0.936311,0.7964739,0.8570552
1961Q3,-1.05995,-0.52814,-0.31696,-0.38467,-0.96354,,1961Q3,0.315923,0.772865,1.306807,1.034633,0.698954,,1961Q3,0.7140097,0.8899572,0.9456411,0.8017711,0.8809175
1961Q4,-1.0546,-0.51349,-0.30065,-0.34991,-0.9036,,1961Q4,0.314315,0.869119,1.307958,1.039257,0.689448,,1961Q4,0.712503,0.8916819,0.9453353,0.8187916,0.8786622
1962Q1,-1.07096,-0.66913,-0.42122,-0.44388,-0.95585,,1962Q1,0.313033,0.905454,1.30913,1.043963,0.682249,,1962Q1,0.7077795,0.8928769,0.9450981,0.8378743,0.8759732
1962Q2,-1.04512,-0.54246,-0.37728,-0.34852,-1.026,,1962Q2,0.311686,0.914387,1.310312,1.048146,0.674686,,1962Q2,0.7028814,0.894739,0.9462033,0.8514502,0.8742332
1962Q3,-1.02039,-0.61213,-0.32689,-0.36143,-1.10075,,1962Q3,0.309433,0.928061,1.310648,1.052178,0.665888,,1962Q3,0.7001699,0.8953747,0.9466122,0.8628578,0.8804833
1962Q4,-1.03876,-0.69475,-0.27308,-0.43194,-1.18577,,1962Q4,0.311025,0.958977,1.310991,1.056726,0.674376,,1962Q4,0.6934278,0.8960555,0.9474603,0.8723547,0.8803286
1963Q1,-0.98114,-0.77983,-0.17561,-0.39241,-1.2764,,1963Q1,0.3129,0.968241,1.33565,1.066024,0.68338,,1963Q1,0.6825825,0.8971819,0.9461623,0.8839448,0.8813849
1963Q2,-1.2492,-0.80417,-0.21079,-0.36717,-1.35702,,1963Q2,0.315207,0.994504,1.340676,1.156074,0.69113,,1963Q2,0.6724022,0.9026157,0.948094,0.8862893,0.8809128
1963Q3,-1.28183,-0.81476,-0.3837,-0.35636,-1.37866,,1963Q3,0.317593,0.997513,1.361485,1.216869,0.702839,,1963Q3,0.6635673,0.9042278,0.9518422,0.8911444,0.8799161
1963Q4,-1.37775,-0.85407,-0.43924,-0.42318,-1.37196,,1963Q4,0.31977,0.983875,1.386574,1.207866,0.713626,,1963Q4,0.6548976,0.8989713,0.9565781,0.8976008,0.8796289
1964Q1,-1.29388,-0.94955,-0.48303,-0.66492,-1.43617,,1964Q1,0.321847,0.97582,1.403523,1.19053,0.715108,,1964Q1,0.644605,0.8958902,0.9610255,0.9002481,0.8788035
1964Q2,-1.51552,-0.98668,-0.57564,-0.59741,-1.48585,,1964Q2,0.339642,0.969163,1.310519,1.159417,0.713775,,1964Q2,0.5816608,0.8772704,0.9641501,0.8476035,0.8693961
1964Q3,-1.54059,-0.92334,-0.70284,-0.53526,-1.4078,,1964Q3,0.344296,0.967069,1.312013,1.171706,0.720486,,1964Q3,0.5768502,0.8813807,0.9670156,0.8538604,0.8685904
1964Q4,-1.56847,-0.99802,-0.73483,-0.63545,-1.5079,,1964Q4,0.348653,0.965168,1.322992,1.180445,0.718924,,1964Q4,0.5718391,0.883598,0.974254,0.8577311,0.8722902
1965Q1,-1.59886,-1.17694,-0.69704,-0.7573,-1.68462,,1965Q1,0.352853,0.961536,1.337007,1.190427,0.718514,,1965Q1,0.5672646,0.8726389,0.9790823,0.8518834,0.8740241
1965Q2,-1.59811,-1.0407,-0.83564,-0.67672,-1.50416,,1965Q2,0.357201,0.95779,1.356271,1.204391,0.718678,,1965Q2,0.564835,0.8575083,0.9821543,0.844175,0.8743871
1965Q3,-1.61356,-1.01847,-0.8719,-0.67307,-1.52869,,1965Q3,0.361643,0.95091,1.377682,1.216159,0.713616,,1965Q3,0.5668573,0.8421824,0.9860912,0.8365675,0.8772079
1965Q4,-1.63297,-1.15623,-0.7969,-0.7207,-1.75491,,1965Q4,0.364338,0.945818,1.398579,1.228277,0.711941,,1965Q4,0.5689771,0.8268533,0.9892308,0.8289307,0.8761497
1966Q1,-1.76639,-1.2708,-0.63913,-0.84982,-1.80199,,1966Q1,0.365661,0.942211,1.413994,1.23998,0.714196,,1966Q1,0.557018,0.8148469,0.9899618,0.8223861,0.8732991
1966Q2,-1.78537,-1.1455,-0.50849,-0.78263,-1.64206,,1966Q2,0.366563,0.940291,1.424876,1.246742,0.720251,,1966Q2,0.547919,0.8066481,0.9908587,0.8184442,0.8716615
1966Q3,-1.47364,-1.05976,-0.53587,-0.59911,-1.55126,,1966Q3,0.36752,0.940045,1.428497,1.237753,0.719896,,1966Q3,0.5458355,0.7975068,0.9919186,0.81151,0.8678231
1966Q4,-1.59716,-0.97069,-0.58063,-0.53652,-1.43556,,1966Q4,0.36827,0.947763,1.42816,1.236993,0.724949,,1966Q4,0.5412388,0.7883369,0.9920565,0.8020148,0.8625813
