Figure 3.9.  Unemployment and Inflation in Selected Economies,,,,,,,,,,,,,,,,
(Percent),,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Panel 1,,,,,,Panel 2,,,,,,Panel 3,,,,
Ireland,,,,,,Spain,,,,,,United Kingdom,,,,
,,,,,,,,,,,,,,,,
,Unemployment,Inflation,NAIRU,One-year-ahead inflation forecast,,,Unemployment,Inflation,NAIRU,Six- to ten-year-ahead inflation forecast,,,Unemployment,Inflation,NAIRU,Six- to ten-year-ahead inflation forecast
1997q1,11.28222,1.46687,10.71281,2.766667,,1997q1,16.80319,2.595303,15.32565,2.4,,1997q1,7.324528,1.865147,7.50991,2.3
1997q2,10.85241,1.465262,10.52668,2.733333,,1997q2,16.60284,1.586299,15.16583,2.4,,1997q2,7.176866,1.589672,7.400692,2.2
1997q3,10.31691,1.284691,10.34055,2.5,,1997q3,16.14413,1.75233,15.00601,2.4,,1997q3,6.840094,1.910342,7.291474,2.1
1997q4,10.46469,1.452245,10.15442,2.5,,1997q4,15.71513,1.959072,14.84619,2.35,,1997q4,6.540351,1.7467,7.182256,2.05
1998q1,8.823353,1.905438,9.968286,2.8,,1998q1,15.17614,1.903548,14.68638,2.3,,1998q1,6.363636,1.624277,7.073038,2
1998q2,7.85826,2.639803,9.782154,3.033333,,1998q2,14.92793,2.021185,14.52656,2.3,,1998q2,6.283108,1.886553,6.963819,1.9
1998q3,7.178516,2.920094,9.596023,3.2,,1998q3,14.49364,1.930044,14.36674,2.3,,1998q3,6.237115,1.408835,6.854601,1.8
1998q4,6.428956,2.281404,9.455581,3.066667,,1998q4,13.99999,1.486995,14.17159,2.3,,1998q4,6.142275,1.439371,6.756536,1.8
1999q1,5.935489,1.526344,9.315139,2.766667,,1999q1,12.97524,1.942489,13.97644,2.3,,1999q1,6.177124,1.560008,6.65847,1.8
1999q2,5.943829,1.261586,9.174696,2.6,,1999q2,12.20895,2.225646,13.78129,2.25,,1999q2,6.047366,1.436175,6.560404,1.7
1999q3,5.419018,1.448307,9.034254,2.666667,,1999q3,11.93664,2.364153,13.58614,2.2,,1999q3,5.885201,1.23939,6.462338,1.6
1999q4,5.177447,2.297601,8.898363,2.533333,,1999q4,11.76511,2.704063,13.42884,2.05,,1999q4,5.805695,1.109104,6.376122,1.7
2000q1,4.862285,4.273713,8.762472,2.6,,2000q1,11.31359,3.002611,13.27154,1.9,,2000q1,5.791213,0.793527,6.289906,1.8
2000q2,4.436701,5.149698,8.626581,2.933333,,2000q2,10.86527,3.104439,13.11424,2.15,,2000q2,5.501084,0.62868,6.20369,1.75
2000q3,4.078819,6.167345,8.49069,3.2,,2000q3,10.61061,3.650307,12.95694,2.4,,2000q3,5.319039,0.783975,6.117474,1.7
2000q4,3.948916,6.607681,8.38253,3.933333,,2000q4,10.37305,3.965311,12.82978,2.4,,2000q4,5.225678,0.934248,6.049453,1.8
2001q1,3.821641,5.31843,8.274371,3.233333,,2001q1,10.26497,3.901127,12.70261,2.4,,2001q1,5.091909,0.810185,5.981432,1.9
2001q2,3.813164,5.436015,8.166211,3.466667,,2001q2,10.11527,4.018693,12.57545,2.4,,2001q2,5.02845,1.528145,5.913411,1.8
2001q3,4.029321,4.696715,8.058052,3.433333,,2001q3,9.994192,3.72058,12.44829,2.4,,2001q3,5.091943,1.535023,5.845389,1.7
2001q4,4.007748,4.087637,7.998183,3.266667,,2001q4,10.20135,2.738311,12.37375,2.4,,2001q4,5.184882,1.069982,5.805477,1.7
2002q1,4.468725,4.731186,7.938314,2.7,,2002q1,10.81308,2.627533,12.2992,2.4,,2002q1,5.171178,1.550613,5.765564,1.7
2002q2,4.367517,4.654764,7.878445,2.933333,,2002q2,10.92617,3.294702,12.22466,2.5,,2002q2,5.1614,0.987177,5.725652,1.65
2002q3,4.314875,4.346921,7.818576,3.1,,2002q3,11.21138,2.478823,12.15012,2.6,,2002q3,5.310125,1.006522,5.685739,1.6
2002q4,4.627148,4.825076,7.761842,3.333333,,2002q4,11.18454,3.854636,12.0896,2.6,,2002q4,5.122487,1.483028,5.660853,1.55
2003q1,4.770884,4.886682,7.705108,3.3,,2003q1,11.15525,3.87722,12.02907,2.6,,2003q1,5.173171,1.465997,5.635967,1.5
