Figure 3.8. Actual and Predicted Inflation in the United States,,,
"(Percent, year over year)",,,
,,,
,,,
,Actual inflation,Predicted using 1973 parameters,Predicted using Great Recession parameters
2008Q1,4.12,3.59,4.85
2008Q2,4.32,3.97,5.22
2008Q3,5.27,4.02,5.32
2008Q4,1.76,3.92,1.7
2009Q1,0.00962,3.19,-0.641
2009Q2,-0.896,1.87,-1.52
2009Q3,-1.67,0.772,-1.9
2009Q4,1.28,-0.472,0.966
2010Q1,2.13,-1.16,2.41
2010Q2,1.61,-1.8,1.87
2010Q3,1.14,-2.41,1.18
2010Q4,1.18,-2.45,1.09
2011Q1,2.08,-2.39,1.71
2011Q2,3.25,-2.15,2.6
2011Q3,3.69,-2.5,2.89
2011Q4,3.33,-2.99,2.85
