Figure 3.6.  Changes in the Inflation Process,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Panel 1,,,,,Panel 2,,,,,Panel 3,,,,,Panel 4,,,,,,
Cyclical Unemployment,,,,,Slope of the Phillips Curve,,,,,Anchoring of Inflation to Long-Term Expectations,,,,,Importance of Import Price Inflation,,,,,,
(percent),,,,,,,,,,,,,,,,,,,,,
,25th percentile,Median,75th percentile,,,25th percentile,Median,75th percentile,,,25th percentile,Median,75th percentile,,,25th percentile,Median,75th percentile,,,
1961Q2,-0.98216,-0.43924,-0.21881,,1961Q2,0.457543,0.800058,1.321993,,1961Q2,0.680584,0.825538,0.936311,,1961Q2,0.964895,1.398633,1.636638,,,
1961Q3,-1.05995,-0.52814,-0.31696,,1961Q3,0.315923,0.772865,1.306807,,1961Q3,0.71401,0.889957,0.945641,,1961Q3,0.931472,1.413331,1.797036,,,
1961Q4,-1.0546,-0.51349,-0.30065,,1961Q4,0.314315,0.869119,1.307958,,1961Q4,0.712503,0.891682,0.945335,,1961Q4,0.908214,1.352071,1.750766,,,
1962Q1,-1.07096,-0.66913,-0.42122,,1962Q1,0.313033,0.905454,1.30913,,1962Q1,0.707779,0.892877,0.945098,,1962Q1,0.901593,1.342487,1.737532,,,
1962Q2,-1.04512,-0.54246,-0.37728,,1962Q2,0.311686,0.914387,1.310312,,1962Q2,0.702881,0.894739,0.946203,,1962Q2,0.89446,1.340051,1.784538,,,
1962Q3,-1.02039,-0.61213,-0.32689,,1962Q3,0.309433,0.928061,1.310648,,1962Q3,0.70017,0.895375,0.946612,,1962Q3,0.925459,1.328891,1.833856,,,
1962Q4,-1.03876,-0.69475,-0.27308,,1962Q4,0.311025,0.958977,1.310991,,1962Q4,0.693428,0.896055,0.94746,,1962Q4,0.931847,1.259734,1.879645,,,
1963Q1,-0.98114,-0.77983,-0.17561,,1963Q1,0.3129,0.968241,1.33565,,1963Q1,0.682582,0.897182,0.946162,,1963Q1,0.922397,1.207555,1.52709,,,
1963Q2,-1.2492,-0.80417,-0.21079,,1963Q2,0.315207,0.994504,1.340676,,1963Q2,0.672402,0.902616,0.948094,,1963Q2,0.639119,1.126741,1.403267,,,
1963Q3,-1.28183,-0.81476,-0.3837,,1963Q3,0.317593,0.997513,1.361485,,1963Q3,0.663567,0.904228,0.951842,,1963Q3,0.687609,1.126717,1.526706,,,
1963Q4,-1.37775,-0.85407,-0.43924,,1963Q4,0.31977,0.983875,1.386574,,1963Q4,0.654898,0.898971,0.956578,,1963Q4,0.776581,1.12619,1.614892,,,
1964Q1,-1.29388,-0.94955,-0.48303,,1964Q1,0.321847,0.97582,1.403523,,1964Q1,0.644605,0.89589,0.961026,,1964Q1,0.802411,1.105691,1.539885,,,
1964Q2,-1.51552,-0.98668,-0.57564,,1964Q2,0.339642,0.969163,1.310519,,1964Q2,0.581661,0.87727,0.96415,,1964Q2,0.763696,1.080516,1.205634,,,
1964Q3,-1.54059,-0.92334,-0.70284,,1964Q3,0.344296,0.967069,1.312013,,1964Q3,0.57685,0.881381,0.967016,,1964Q3,0.727262,1.075846,1.258117,,,
1964Q4,-1.56847,-0.99802,-0.73483,,1964Q4,0.348653,0.965168,1.322992,,1964Q4,0.571839,0.883598,0.974254,,1964Q4,0.786751,1.031203,1.360179,,,
1965Q1,-1.59886,-1.17694,-0.69704,,1965Q1,0.352853,0.961536,1.337007,,1965Q1,0.567265,0.872639,0.979082,,1965Q1,0.700506,0.982212,1.370246,,,
1965Q2,-1.59811,-1.0407,-0.83564,,1965Q2,0.357201,0.95779,1.356271,,1965Q2,0.564835,0.857508,0.982154,,1965Q2,0.632307,0.973075,1.269349,,,
1965Q3,-1.61356,-1.01847,-0.8719,,1965Q3,0.361643,0.95091,1.377682,,1965Q3,0.566857,0.842182,0.986091,,1965Q3,0.616487,0.980147,1.169879,,,
1965Q4,-1.63297,-1.15623,-0.7969,,1965Q4,0.364338,0.945818,1.398579,,1965Q4,0.568977,0.826853,0.989231,,1965Q4,0.661547,0.969987,1.146997,,,
1966Q1,-1.76639,-1.2708,-0.63913,,1966Q1,0.365661,0.942211,1.413994,,1966Q1,0.557018,0.814847,0.989962,,1966Q1,0.661608,1.062024,1.18887,,,
1966Q2,-1.78537,-1.1455,-0.50849,,1966Q2,0.366563,0.940291,1.424876,,1966Q2,0.547919,0.806648,0.990859,,1966Q2,0.674883,1.052455,1.270952,,,
1966Q3,-1.47364,-1.05976,-0.53587,,1966Q3,0.36752,0.940045,1.428497,,1966Q3,0.545835,0.797507,0.991919,,1966Q3,0.678251,1.059839,1.351101,,,
1966Q4,-1.59716,-0.97069,-0.58063,,1966Q4,0.36827,0.947763,1.42816,,1966Q4,0.541239,0.788337,0.992057,,1966Q4,0.623298,1.05164,1.422421,,,
