Figure 3.2. Measures of Current Economic Slack,,,,,
,,,,,
,,,,,
,,25th percentile,75th percentile,Median,Average
Output Gap (percent below potential),WEO,0.7326,4.000207,2.226425,2.328313
,OECD,1.504253,3.650135,2.409491,3.506115
,National sources,1.40686,3.83972,2.66736,3.283665
,,,,,
"Capacity Utilization
(percent below
precrisis average)
Capacity Utilization (percent below precrisis average)",National sources,1.88131,6.64903,3.670395,4.98646
,OECD,4.57186,8.83334,6.25947,6.374611
,,,,,
"Short-Term
Unemployment (difference from precrisis average)",National sources,1.967344,0.106153,0.698573,1.482695
,,,,,
Cyclical Unemployment,OECD,1.988985,-0.05917,0.643432,1.764549
