Figure 3.4. Rolling Regressions of Inflation Expectations over Actual Inflation,,,,,,,,
(Net of inflation target),,,,,,,,
,,,,,,,,
Panel 1,,,,,Panel 2,,,
Constant,,,,,Coefficient on Actual Inflation,,,
,,,,,,,,
,25th percentile,Six- to ten-year-ahead forecast,75th percentile,,,25th percentile,Six- to ten-year-ahead forecast,75th percentile
1994,0.596761,0.753253,0.864782,,1994,0.130108,0.259697,0.349585
1995,0.483852,0.774182,0.987995,,1995,0.126867,0.267462,0.407761
1996,0.459086,0.809368,1.13363,,1996,0.15992,0.292266,0.459408
1997,0.349193,0.604629,0.831272,,1997,-0.03601,0.288131,0.301285
1998,0.174026,0.434525,0.602581,,1998,-0.16813,0.16923,0.359146
1999,0.302824,0.373856,0.481657,,1999,0.135269,0.199435,0.320681
2000,0.178218,0.268998,0.439286,,2000,-0.03564,0.083732,0.290631
2001,-0.09792,0.160384,0.310326,,2001,-0.03156,0.083856,0.216702
2002,-0.04814,0.094376,0.307169,,2002,-0.0597,-0.00058,0.067975
2003,-0.2583,0.037238,0.319062,,2003,-0.06524,-0.06906,0.054601
2004,-0.22197,0.148461,0.399313,,2004,-0.00802,0.194202,0.328607
2005,-0.02414,0.218549,0.526789,,2005,-0.05419,0.121833,0.271272
2006,-0.07751,0.200115,0.423357,,2006,0,0.119519,0.272971
2007,-0.13637,0.168744,0.417545,,2007,-0.01908,0.112846,0.109791
2008,-0.12229,0.07324,0.411353,,2008,-0.06687,0.017154,0.130835
2009,-0.20119,-0.04723,0.121607,,2009,-0.03392,0.076813,0.157826
2010,-0.14081,0.057086,0.298928,,2010,-0.02225,0.014223,0.076696
2011,-0.07659,0.065228,0.265172,,2011,-0.01622,0.011166,0.074449
2012,-0.05736,0.094317,0.26665,,2012,-0.00445,0.036592,0.104342
