Figure 3.5. Inflation and Cyclical Unemployment,,,,,
(Percent; average across advanced economies),,,,,
,,,,,
1975�84,,1985�94,,1995�present,
Cyclical unemployment,Core Inflation,Cyclical unemployment,Core Inflation,Cyclical unemployment,Core Inflation
-1.38103,11.57375,1.309592,4.667747,1.409046,3.109082
-1.02392,10.45392,1.231015,4.482869,1.26251,3.168668
-0.45634,10.64744,0.8562,4.572337,0.875551,2.933331
-0.71574,6.912145,1.047732,4.257984,1.272839,2.936809
-0.78296,6.641366,1.010162,4.2428,1.370073,2.38564
-0.77673,6.41345,0.925736,4.01471,1.319731,2.095046
-0.31909,10.48588,0.548577,4.812062,0.938327,1.739868
-0.54558,6.404834,0.682829,6.478688,1.221247,1.688913
-0.49037,6.168446,0.654633,5.040497,1.078646,1.916767
-0.43589,6.436512,0.460649,4.935205,0.98489,1.865255
-0.18407,9.569417,0.1794,4.917589,0.589838,1.462361
-0.46722,6.189665,0.131538,4.720027,0.662591,1.690707
-0.48737,6.312849,0.049739,4.806926,0.447333,1.61871
-0.58668,6.761957,0.014639,4.734574,0.291625,1.876077
-0.27906,6.750556,-0.22177,4.440377,0.097158,1.665057
-0.60613,8.449198,-0.29893,5.265636,-0.07743,1.962909
-0.63618,9.038361,-0.44986,5.713018,-0.22419,1.879437
-0.76188,9.371781,-0.59906,5.836691,-0.29056,1.646315
-0.69519,7.153891,-0.7034,5.292917,-0.32607,1.256543
-0.95989,10.7002,-0.87372,5.770069,-0.52938,1.427493
-1.07909,12.19277,-1.04961,5.615413,-0.64733,1.48685
-1.0066,13.27684,-1.22135,5.746993,-0.95394,1.558812
-0.62396,9.654696,-0.92075,4.952132,-0.8438,1.815583
-0.72732,12.16036,-1.14389,5.781304,-1.20793,1.987509
-0.49385,10.69588,-0.96983,6.172545,-1.23777,2.382249
-0.16469,9.476309,-0.7409,6.201101,-1.25449,2.659598
0.067168,8.177661,0.018749,4.810754,-0.81816,2.365699
0.292898,10.24623,-0.2892,5.867901,-0.93317,3.058482
0.376381,9.041521,-0.11771,5.169456,-0.77103,3.026639
0.566244,8.656036,0.090593,4.987072,-0.7624,2.976488
0.88844,7.847415,0.66801,3.902187,-0.38055,2.410724
1.185194,5.18732,0.614945,4.549824,-0.45052,2.515137
1.393877,4.55516,1.036237,4.505517,-0.2924,2.242705
1.575114,3.668763,1.535944,4.421022,-0.22836,1.981002
1.621154,4.845745,1.634962,3.483845,-0.03551,1.646499
1.543282,4.212329,1.880909,4.080116,-0.11495,1.619951
1.560379,5.003404,1.893036,3.664721,-0.01451,1.604657
1.583569,5.257836,1.870624,3.236016,-0.00057,1.603124
1.355225,3.70599,1.325868,2.531772,0.043891,1.572354
1.475111,4.962208,1.54496,2.887766,0.015128,1.750257
,,,,-0.00541,1.656635
,,,,0.018368,1.508144
,,,,-0.09796,1.473163
,,,,-0.09172,1.453753
,,,,-0.29522,1.440843
,,,,-0.48053,1.644414
,,,,-0.59641,1.624026
,,,,-0.83119,1.70207
,,,,-0.9349,1.908929
,,,,-1.12287,1.937592
,,,,-1.01886,1.71703
,,,,-1.25549,1.89894
,,,,-1.35174,1.926902
,,,,-1.2782,1.916651
,,,,-0.9089,2.222765
,,,,-0.59661,2.041685
,,,,0.247811,1.794139
,,,,0.765336,1.537729
,,,,0.981593,1.176481
,,,,1.165278,1.123819
,,,,1.279599,0.934241
,,,,1.312217,0.886099
,,,,1.079316,1.100777
,,,,1.272917,0.992394
,,,,1.199541,1.182554
,,,,1.198148,1.525514
,,,,1.125425,1.621683
,,,,1.834894,1.54046
,,,,1.970309,1.494242
