Figure 3.10. Headline Inflation in the United States and Germany,,
(Percent),,
,,
,,
,United States,Germany
1965q1,1.163919,2.062897
1965q2,1.646223,3.07213
1965q3,1.71766,3.868946
1965q4,1.784569,3.950048
1966q1,2.418238,4.12624
1966q2,2.688684,4.052503
1966q3,3.271768,3.030409
1966q4,3.569554,2.94991
1967q1,2.870813,2.493148
1967q2,2.566746,1.801947
1967q3,2.708227,1.75111
1967q4,2.99037,1.152946
1968q1,3.741153,1.471343
1968q2,4.120603,1.218211
1968q3,4.477612,1.31601
1968q4,4.625984,1.873981
1969q1,4.873294,1.590378
1969q2,5.501931,1.999841
1969q3,5.52381,2.082224
1969q4,5.832549,1.976398
1970q1,6.226766,2.886307
1970q2,6.038426,3.32483
1970q3,5.685921,3.543477
1970q4,5.6,4.036127
1971q1,4.811899,4.452832
1971q2,4.314064,5.052082
1971q3,4.269855,5.78174
1971q4,3.535354,5.658098
1972q1,3.505843,5.351465
1972q2,3.225806,4.874491
1972q3,3.030303,5.451818
1972q4,3.333333,6.241839
1973q1,4.112903,6.493757
1973q2,5.608974,7.385669
1973q3,6.836248,6.945494
1973q4,8.418568,7.289565
1974q1,9.914795,7.498818
1974q2,10.54628,7.050991
1974q3,11.45833,6.97597
1974q4,12.04644,6.449513
1975q1,11.1346,5.907186
1975q2,9.540151,6.23808
1975q3,8.678238,6.056325
1975q4,7.38342,5.451801
1976q1,6.341154,5.239945
1976q2,6.015038,4.303974
1976q3,5.589681,3.745093
1976q4,5.186972,3.733811
1977q1,5.903399,3.814294
1977q2,6.79669,3.82257
1977q3,6.573589,3.815767
1977q4,6.594037,3.488507
1978q1,6.475225,3.014218
1978q2,7.028224,2.898779
1978q3,8.024017,2.481089
1978q4,8.929532,2.488574
1979q1,9.783184,2.935513
1979q2,10.75491,3.317414
1979q3,11.72309,4.631546
1979q4,12.64198,5.266128
1980q1,14.21002,5.548247
1980q2,14.42577,5.986205
1980q3,12.93532,5.177035
1980q4,12.53836,5.069415
1981q1,11.26107,5.76077
1981q2,9.873521,5.85657
1981q3,10.85302,6.670907
1981q4,9.583171,7.06184
1982q1,7.581501,5.903457
1982q2,6.906795,5.405058
1982q3,5.816474,5.107705
1982q4,4.443654,4.582388
1983q1,3.59408,4.062022
1983q2,3.299757,3.298348
1983q3,2.52646,3.160488
1983q4,3.233492,2.678612
1984q1,4.62585,2.831502
1984q2,4.404842,2.835131
1984q3,4.295704,1.901645
1984q4,4.154303,2.069207
1985q1,3.641092,2.293386
1985q2,3.607085,2.282438
1985q3,3.35249,2.086379
1985q4,3.51377,1.608547
