Figure 4.16.  Spillovers from Increase in Government Investment in Five Major Economies,,,,,,
(Percent deviation from baseline),,,,,,
,,,,,,
"1. Real GDP, Consumption, and Investment in Source Countries",,,,,2. Real GDP in Recipient Countries,
,,,,,,
   ,,,,,,
,Real GDP,Real consumption,Real investment,,,Real GDP
2017,0.14789414,-0.474588,-0.0771584,,2017,0.0289216
2018,0.1370835,-0.5631821,-0.0690985,,2018,0.01368878
2019,0.18109874,-0.555779,-0.0007814,,2019,0.00273773
2020,0.24674189,-0.5059683,0.10782005,,2020,-0.0049362
2021,0.32577962,-0.431744,0.24248292,,2021,-0.0105389
2022,0.40972564,-0.3512482,0.39082024,,2022,-0.0148029
2023,0.49509871,-0.2701322,0.54136169,,2023,-0.0179781
2024,0.57993245,-0.1889467,0.68252695,,2024,-0.0205581
2025,0.66271937,-0.1079828,0.80676645,,2025,-0.0223752
2026,0.74220496,-0.0283623,0.91157871,,2026,-0.0237497
2027,0.81791371,0.04931839,0.9980374,,2027,-0.0247693
