Figure 2.1.5.  Employment Shares by Skill and Changes in Hours per Worker,,,,,,,,
,,,,,,,,
,,,,,,,,
1. High-Skilled,,,,,2. Low- and Middle-Skilled,,,
,,,,,,,,
Sector,"Employment share of high-skilled workers, pre-2006 (percent)","Average change in hours per worker, 2012�15",,,Sector,"Employment share of middle-skilled workers, pre-2006 (percent)","Employment share of low-skilled workers, pre-2006 (percent)","Average change in hours per worker, 2012�15"
(B) Mining and quarrying,61.72,10.14,,,(B) Mining and quarrying,31.14,31.14,10.14
(C) Manufacturing,37.17,1.69,,,(C) Manufacturing,57.29,57.29,1.69
(F) Construction,32.27,-12.1,,,(F) Construction,59.47,59.47,-12.1
"(G) Wholesale and reatil trade, repair of motor vehicles and motorcycles",28.78,0.34,,,"(G) Wholesale and reatil trade, repair of motor vehicles and motorcycles",58.47,58.47,0.34
(I) Accommodation and food service activities,22.43,-21.98,,,(I) Accommodation and food service activities,60.61,60.61,-21.98
(K) Financial and insurance activities,15.18,-7.82,,,(K) Financial and insurance activities,68.84,68.84,-7.82
(O) Public administration and defence; compulsory social security,14.22,-5.14,,,(O) Public administration and defence; compulsory social security,62.31,62.31,-5.14
(P) Education,14.55,-11.34,,,(P) Education,66.8,66.8,-11.34
(Q) Human health and social work activities,10.6,-12.01,,,(Q) Human health and social work activities,64.13,64.13,-12.01
(S) Other service activities,11.31,-12.1,,,(S) Other service activities,67.26,67.26,-12.1
