Figure 2.3. Global Gross Exports and Domestic Value-Added Exports ,,,,,,
,,,,,,
,1. Gross and Domestic Value-Added Exports,,,,2. Ratio of Value-Added Exports to Gross Exports,
,(Trillions of U.S. dollars),,,,(Percent) ,
,,Gross exports,Domestic value-added exports,,,VAX
,1995,5.07,4.72,,1995,93.08
,1996,5.29,4.93,,1996,93.24
,1997,5.52,5.09,,1997,92.23
,1998,5.39,5.20,,1998,96.53
,1999,5.66,5.41,,1999,95.60
,2000,6.38,5.66,,2000,88.75
,2001,6.13,5.84,,2001,95.37
,2002,6.42,6.24,,2002,97.11
,2003,7.50,7.05,,2003,93.98
,2004,9.12,8.09,,2004,88.78
,2005,10.39,8.77,,2005,84.36
,2006,12.01,9.99,,2006,83.16
,2007,13.88,11.54,,2007,83.12
,2008,16.05,13.14,,2008,81.92
,2009,12.35,10.79,,2009,87.36
,2010,14.94,12.55,,2010,84.01
,2011,17.83,14.53,,2011,81.53
