Figure 2.16. Financial Interdependence on EMs through Global Funds,,,,,,,,
(Index value),,,,,,,,
Global Equity,,,,,Global Bonds,,,
,Panel 1,,Panel 2,,,Panel 3,,Panel 4
,EM to EMs,,AE to EMs,,,EM to EMs,,AE to EMs
2/1/2006,0.81065357,2/1/2006,-0.064646426,,5/1/2006,-4.468936769,5/1/2006,0.00368127
3/1/2006,1.463046544,3/1/2006,-0.037206222,,6/1/2006,-3.872072147,6/1/2006,-0.768777381
4/1/2006,-0.222519473,4/1/2006,-0.054604983,,7/1/2006,-3.275207524,7/1/2006,-1.541236033
5/1/2006,-0.277799033,5/1/2006,-0.06626924,,8/1/2006,-2.678342902,8/1/2006,-2.313694685
6/1/2006,0.809452066,6/1/2006,-0.072975784,,9/1/2006,-2.08147828,9/1/2006,-3.086153336
7/1/2006,0.514442505,7/1/2006,-0.119193176,,10/1/2006,-1.484613658,10/1/2006,-3.858611988
8/1/2006,1.52809993,8/1/2006,-0.152637392,,11/1/2006,0.7257755,11/1/2006,-11.27746067
9/1/2006,0.998995118,9/1/2006,-0.145654903,,12/1/2006,2.936164657,12/1/2006,-18.69630935
10/1/2006,0.845372947,10/1/2006,-0.162934053,,1/1/2007,1.77731471,1/1/2007,-16.34371342
11/1/2006,2.830243987,11/1/2006,-0.124598605,,2/1/2007,0.618464763,2/1/2007,-13.9911175
12/1/2006,2.486550759,12/1/2006,-0.14972297,,3/1/2007,-0.540385185,3/1/2007,-11.63852158
1/1/2007,2.09620548,1/1/2007,-0.138393152,,4/1/2007,-1.699235132,4/1/2007,-9.285925658
2/1/2007,1.938880906,2/1/2007,-0.083832197,,5/1/2007,0.504894113,5/1/2007,-9.434151709
3/1/2007,1.490893845,3/1/2007,-0.053889518,,6/1/2007,-0.604615379,6/1/2007,-16.68470819
4/1/2007,1.418512063,4/1/2007,-0.084541401,,7/1/2007,-1.714124871,7/1/2007,-23.93526467
5/1/2007,1.393919533,5/1/2007,-0.128729474,,8/1/2007,3.180594259,8/1/2007,-26.29645902
6/1/2007,1.506381317,6/1/2007,-0.158609131,,9/1/2007,3.29906588,9/1/2007,-31.98173794
7/1/2007,1.742858161,7/1/2007,-0.196685977,,10/1/2007,3.077471163,10/1/2007,-27.84704751
8/1/2007,1.587240484,8/1/2007,-0.269150478,,11/1/2007,2.855876447,11/1/2007,-23.71235709
9/1/2007,1.498016747,9/1/2007,-0.247293657,,12/1/2007,2.63428173,12/1/2007,-19.57766667
10/1/2007,1.939474149,10/1/2007,-0.250497585,,1/1/2008,2.412687013,1/1/2008,-15.44297624
11/1/2007,1.81796136,11/1/2007,-0.2606095,,2/1/2008,2.191092296,2/1/2008,-11.30828582
12/1/2007,1.697071623,12/1/2007,-0.260727118,,3/1/2008,1.96949758,3/1/2008,-7.173595393
1/1/2008,1.566806444,1/1/2008,-0.262542046,,4/1/2008,1.747902863,4/1/2008,-3.038904969
2/1/2008,1.394517069,2/1/2008,-0.225816263,,5/1/2008,1.526308146,5/1/2008,1.095785456
3/1/2008,1.576683892,3/1/2008,-0.19374512,,6/1/2008,1.385450299,6/1/2008,-1.289542688
4/1/2008,1.286262897,4/1/2008,-0.218189517,,7/1/2008,1.244592452,7/1/2008,-3.674870832
5/1/2008,1.507162653,5/1/2008,-0.238664197,,8/1/2008,1.201583463,8/1/2008,-3.376464897
6/1/2008,1.371089992,6/1/2008,-0.191518988,,9/1/2008,1.158574474,9/1/2008,-3.078058961
7/1/2008,1.048231906,7/1/2008,-0.178543453,,10/1/2008,1.115565485,10/1/2008,-2.779653026
8/1/2008,0.964356034,8/1/2008,-0.159135136,,11/1/2008,1.072556496,11/1/2008,-2.48124709
9/1/2008,1.134379588,9/1/2008,-0.126005339,,12/1/2008,-0.189519809,12/1/2008,-6.418257621
10/1/2008,1.432879684,10/1/2008,-0.097866283,,1/1/2009,1.015505105,1/1/2009,-6.932874807
11/1/2008,1.083587085,11/1/2008,-0.131313948,,2/1/2009,1.512509652,2/1/2009,-8.946921866
12/1/2008,1.325656107,12/1/2008,-0.126921083,,3/1/2009,9.209825718,3/1/2009,-10.37867856
1/1/2009,1.383301976,1/1/2009,-0.120565011,,4/1/2009,9.913043842,4/1/2009,-10.97481319
2/1/2009,1.557208894,2/1/2009,-0.128323668,,5/1/2009,10.53490725,5/1/2009,-8.998780493
3/1/2009,1.357975908,3/1/2009,-0.119529089,,6/1/2009,9.734117114,6/1/2009,-6.979670746
4/1/2009,1.289733732,4/1/2009,-0.166108841,,7/1/2009,8.71833269,7/1/2009,-7.975649311
5/1/2009,1.684248968,5/1/2009,-0.203977141,,8/1/2009,9.747782047,8/1/2009,-8.864457871
6/1/2009,1.543355803,6/1/2009,-0.16682114,,9/1/2009,15.44405947,9/1/2009,-6.949193526
7/1/2009,1.402462638,7/1/2009,-0.129665139,,10/1/2009,12.03350946,10/1/2009,-7.093372185
8/1/2009,1.368751479,8/1/2009,-0.124674606,,11/1/2009,15.0863673,11/1/2009,-12.97388741
9/1/2009,1.65903138,9/1/2009,-0.07114068,,12/1/2009,14.54532763,12/1/2009,-11.09722228
10/1/2009,1.853312412,10/1/2009,-0.092236135,,1/1/2010,9.166082616,1/1/2010,-10.4806748
11/1/2009,2.639835482,11/1/2009,-0.080058145,,2/1/2010,10.85177788,2/1/2010,-11.0155933
12/1/2009,2.956441426,12/1/2009,-0.077043398,,3/1/2010,6.809768906,3/1/2010,-5.892891799
1/1/2010,3.76043525,1/1/2010,-0.081340562,,4/1/2010,8.222264022,4/1/2010,-4.677513425
2/1/2010,3.735765809,2/1/2010,-0.113418605,,5/1/2010,4.709818419,5/1/2010,-6.254696925
3/1/2010,3.72752288,3/1/2010,-0.091495192,,7/1/2010,6.472182773,7/1/2010,-5.83851005
4/1/2010,3.485009562,4/1/2010,-0.115524104,,8/1/2010,8.234547128,8/1/2010,-5.422323176
5/1/2010,2.693663659,5/1/2010,-0.115625529,,9/1/2010,9.996911482,9/1/2010,-5.006136302
7/1/2010,1.902317756,7/1/2010,-0.115726954,,10/1/2010,7.674356734,10/1/2010,-4.65222741
8/1/2010,1.372537286,8/1/2010,-0.097459415,,11/1/2010,9.641242351,11/1/2010,-3.508705836
9/1/2010,1.475394999,9/1/2010,-0.075480554,,12/1/2010,10.91974441,12/1/2010,-3.739708664
10/1/2010,1.572340573,10/1/2010,-0.125676266,,1/1/2011,12.26040861,1/1/2011,-3.414569057
11/1/2010,1.338597957,11/1/2010,-0.109521932,,2/1/2011,14.9718856,2/1/2011,-3.898098609
12/1/2010,1.225106492,12/1/2010,-0.108561055,,3/1/2011,15.57829749,3/1/2011,-3.679092257
1/1/2011,1.159641051,1/1/2011,-0.117678181,,4/1/2011,12.92014829,4/1/2011,-4.144621591
2/1/2011,1.330077099,2/1/2011,-0.088927257,,5/1/2011,12.08166395,5/1/2011,-3.757609748
3/1/2011,1.090501211,3/1/2011,-0.064030223,,6/1/2011,14.25987012,6/1/2011,-4.028713503
4/1/2011,0.83616009,4/1/2011,-0.115835899,,7/1/2011,15.0066239,7/1/2011,-3.101115856
5/1/2011,1.175917039,5/1/2011,-0.134783131,,8/1/2011,20.18496039,8/1/2011,-3.06950715
6/1/2011,1.185594912,6/1/2011,-0.144083258,,9/1/2011,25.36329688,9/1/2011,-3.037898444
7/1/2011,1.230143888,7/1/2011,-0.139878316,,10/1/2011,30.54163338,10/1/2011,-3.006289738
8/1/2011,1.228010722,8/1/2011,-0.160957199,,11/1/2011,35.71996987,11/1/2011,-2.974681032
9/1/2011,1.284886256,9/1/2011,-0.164745777,,12/1/2011,33.12755554,12/1/2011,-2.497028168
10/1/2011,1.148404178,10/1/2011,-0.17468351,,1/1/2012,31.46543253,1/1/2012,-4.052110994
11/1/2011,0.705880169,11/1/2011,-0.18257981,,2/1/2012,30.17023912,2/1/2012,-6.682700926
12/1/2011,0.640197303,12/1/2011,-0.176876838,,3/1/2012,27.66312777,3/1/2012,-6.721689388
1/1/2012,1.766290328,1/1/2012,-0.13514894,,4/1/2012,26.92134828,4/1/2012,-5.563768809
