"Figure 1.5. Global Systemically Important Banks: Capital, Liquidity, and Legacy Challenges ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1. Capitalization,,,,,,,2. Liquidity,,,,,,,,"3. Legacy Challenges: Noncore Assets, Lititgation Expesnes, and Restructuring Costs",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,(Percent),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,Noncore Assets,,,,,,,Litigation Expenses,,,,,,,,,,Restructuring Costs,,,,,,,
,Adjusted capital (trillions of US dollars),Total assets (trillions of US dollars),Adjusted capital / total assets (percent),,,,,Loans to deposits ,Deposits,Short-term borrowing and repos,Long-term securities and others,,,,,Noncore assets (US$ bn),Percent of assets ,Percent of assets,Percent of assets,,,,Europe excluding UK,US,China,Japan,Total,UK,Cumulative charges (US$ bn),,,,Europe excluding UK,US,China,Japan,Total,UK,Cumulative charges (US$ bn)
2005,1.35,27.89,4.85,,,,2005,87.14,44.73,29.32,25.96,,,,2009,884.54,6.55,4.23,11.92,,,2008,0,0,0,0,0,0,0,,,2008,0,0,0,0,0,0,0
2006,1.69,34.06,4.96,,,,2006,88.46,43.41,28.47,28.13,,,,2010,1019.58,6.26,5.46,8.59,,,2009,22.41,9.64,0,0,10.92,4.25,3.26,,,2009,29.83,0.32,0,0,17.39,49.39,4.99
2007,2.02,42.24,4.77,,,,2007,89.06,41.13,27.74,31.13,,,,2011,1320.8,7.88,7.78,8.22,,,2010,14.35,85.04,0,0,32.24,0,15.43,,,2010,28.31,2.68,0,4.32,15.89,44.05,10.34
2008,2.26,46.11,4.89,,,,2008,88.88,41.73,20.53,37.74,,,,2012,2075.03,12.67,14.99,5.68,,,2011,21.36,96.04,0,0,44.48,50.07,32.78,,,2011,31.48,9.42,0,4.61,21.98,69.7,18.18
2009,2.69,50.72,5.3,,,,2009,89.63,47.08,20.38,32.53,,,,2013,1960.12,13.13,16.3,4.43,,,2012,67.98,151,0,0,92.07,183.75,70.55,,,2012,38.76,11.84,0,7.69,23.41,64.35,27.24
2010,2.99,52.56,5.7,,,,2010,86.04,48.74,19.97,31.29,,,,2014,1788.18,12.42,15.44,4.43,,,2013,85.89,177.62,0,0,106.1,214.03,116.66,,,2013,28.97,5.51,0,0.11,17.83,66,34.42
2011,3.14,57.2,5.5,,,,2011,82.49,49.33,18.35,32.32,,,,2015,1143.19,8.59,11.45,3.31,,,2014,159.78,223.4,0,6.69,136.84,226.8,178.78,,,2014,48.63,11.75,0,0,25.65,83.53,45.19
2012,3.37,57.51,5.86,,,,2012,79.74,51.7,18.75,29.55,,,,2016,717.21,5.57,7.99,1.35,,,2015,102.65,73.57,0,8.71,81.8,293.57,214.82,,,2015,45.13,3.47,0,0,28.7,147.46,57.15
2013,3.54,55.28,6.4,,,,2013,78.45,55.86,17.28,26.86,,,,,,,,,,,2016,73.7,16.48,0,-2.56,48.63,255.94,235.18,,,2016,69.68,5.85,0,0,32.97,150.99,71.09
2014,3.68,55.26,6.66,,,,2014,77.75,55.8,16.09,28.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,3.73,50.86,7.33,,,,2015,77.72,58.98,14.96,26.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,3.73,51.06,7.31,,,,2016,75.99,59.99,14.48,25.52,,,,,,,,,,,,,,,,,,,,,,,,,,,,
