Figure 1.4. Global Systemically Important Banks: Signficance and Business Model Snapshot,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"1. GSIBs' Global Market Share by Asset or Activity, 2016 (or latest)",,,,,,,,,,"4. GSIBs: Revenue Mix by Line of Business, 2016",,,,,,
(Percent; US dollars),,,,,,,,,,(Percent of revenue),,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,2016,Global market,,,,,,,,,,,,,,
Bank loans,37,54 tn,,,,,,,,,Markets,Corporate and investment banking,Wealth management,Consumer,Transaction,Commercial
Bank assets,44,110 tn,,,,,,,,MS,50,0,50,0,0,0
Total exposures,66,79 tn,,,,,,,,UBS,6.73,26.81,66.46,0,0,0
Level 3 assets,78, 0.6 tn,,,,,,,,,,,,,,
International loans,23,26 tn,,,,,,,,BOC,0,39.72,5.26,55.02,0,0
EM US$ project finance,82,50 bn,,,,,,,,SG,23.5,16,7.4,53,0,0
EM US$ syndicated loans,88,300 bn,,,,,,,,WFC,0,30.66,17.8,51.54,0,0
Payments,80,2500 tn,,,,,,,,NORD,0,25,22.15,52.86,0,0
Underwriting revenues,96,48 bn,,,,,,,,RBS,12.59,0,5.28,53.54,0,28.59
Derivatives,84,600 tn,,,,,,,,BPCE,5.4,4,21,57,0,12.6
Equity revenue,93,60 bn,,,,,,,,SAN,0,0,0,87.02,0,12.98
FICC revenue,93,87 bn,,,,,,,,ING,0,0.35,33.38,66.27,0,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,STT,0,0,13.01,0,86.99,0
,,,,,,,,,,BNY,0,0,25.3,0,74.7,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,SMFG,7.95,68.13,0,23.92,0,0
,,,,,,,,,,MFG,25.65,37.46,8.43,19.63,0,8.84
,,,,,,,,,,BARC,0,50.71,0,16.62,0,32.68
,,,,,,,,,,UCG,0,20.75,2.72,0,0,76.53
,,,,,,,,,,,,,,,,
,,,,,,,,,,GS,47.27,33.82,18.91,0,0,0
,,,,,,,,,,CS,25.72,28.98,45.3,0,0,0
,,,,,,,,,,,,,,,,
,,,,,,,,,,ICBC,15.34,43.81,0,40.85,0,0
,,,,,,,,,,ABC,12.33,45.8,41.87,0,0,0
,,,,,,,,,,C,0,56.76,0,43.24,0,0
,,,,,,,,,,MUFG,22.6,32.49,0,44.9,0,0
,,,,,,,,,,DB,30.88,22.99,35.38,10.74,0,0
,,,,,,,,,,CCB,16.85,34.99,0,48.16,0,0
,,,,,,,,,,BOA,20.02,21.88,21.92,36.18,0,0
,,,,,,,,,,STAN,0,46.17,4.86,41.03,0,7.94
,,,,,,,,,,JPM,0,36.76,12.75,42.88,0,7.61
,,,,,,,,,,BNP,21.28,14.22,13.79,33.08,0,17.63
,,,,,,,,,,HSBC,0,31.15,3.69,39.52,0,25.64
,,,,,,,,,,CA,0,28.18,12.47,46.66,0,12.69
