Figure 1.27.  China: Regulatory Tightening Has Helped Contain Financial Sector Risks,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
1.� Small and Medium-Sized Banks: Monthly Change in Selected Balance Sheet Categories,,,,,,,,,,2. Bank-Sponsored Wealth Management Product Net Issuance,
"(Billions of renminbi, three-month average)",,,,,,,,,,(Billions of renminbi),
,,,,,,,,,,,
,,,,,,,,,,,
,On-balance-sheet shadow credit proxy,Unsecured interbank liabilities,,,,,,,,,Net issuance
12/1/2015,460.62,298.57,,,,,,,,12:Q1,720
1/1/2016,1065.00,262.66,,,,,,,,12:Q2,720
2/1/2016,1111.59,234.36,,,,,,,,12:Q3,720
3/1/2016,1081.74,258.54,,,,,,,,12:Q4,370
4/1/2016,650.27,197.73,,,,,,,,13:Q1,1100
5/1/2016,509.00,-4.88,,,,,,,,13:Q2,880
6/1/2016,447.68,68.64,,,,,,,,13:Q3,838
7/1/2016,405.92,117.92,,,,,,,,13:Q4,293
8/1/2016,541.78,304.09,,,,,,,,14:Q1,1159
9/1/2016,329.42,244.55,,,,,,,,14:Q2,1280
10/1/2016,305.93,276.02,,,,,,,,14:Q3,1990
11/1/2016,291.81,283.60,,,,,,,,14:Q4,380
12/1/2016,337.06,420.56,,,,,,,,15:Q1,1030
1/1/2017,592.53,440.95,,,,,,,,15:Q2,2470
2/1/2017,420.26,322.82,,,,,,,,15:Q3,2960
3/1/2017,385.47,130.14,,,,,,,,15:Q4,2020
4/1/2017,30.82,-157.07,,,,,,,,16:Q1,1000
5/1/2017,-152.66,-241.54,,,,,,,,16:Q2,1780
6/1/2017,-201.52,-289.90,,,,,,,,16:Q3,820
7/1/2017,-121.03,-100.41,,,,,,,,16:Q4,1950
8/1/2017,48.37,91.68,,,,,,,,16:Q5,80
,,,,,,,,,,16:Q6,-1070
