Figure 3.17. Firm-Level Governance and Solvency,
(Percentage points),
,
,
1. Short-term Debt Ratio,
,
Overall,-3.9296891
Board structure,-3.7988818
Shareholder rights,-1.148409692
Transparency,-2.55228926
,
,
2. Average Interest Rate,
,
Overall,-0.229120856
Board structure,-0.234522805
Shareholder rights,-0.194415814
Transparency,-0.296325109
,
,
3. Short-term Debt: Relative Importance of Determinants,
(Percent),
,
Credit-to-gdp,0.3
Property Rights,0.76
Debt-to-gdp,1.1
Size,2.56
Profitability,5.46
Firm governance,10.43
Tobin's Q,15.69
Tangibility,28.32
Leverage,35.39
