Figure 3.3. Ownership Structure and Closely Held Shares,,
,,
,,
,,
1. Ownership Structure of Listed Firms,,
(Percent),,
,,
,1998�2002,2008�12
Dispersed,58,41
Mixed,20,17
Concentrated,22,41
,,
,,
,,
2. Closely Held Shares,,
(Percent of outstanding shares; market value weighted averages),,
,,
,Before GFC,After GFC
United States,12.39976846,7.2509602
United Kingdom,13.55792846,11.3775988
Advanced Asia,38.88670538,27.7919
Euro area,39.33932538,32.725256
EMEs average,53.42786308,60.178762
,,
South Africa,48.18,30.8
Korea,34.89769231,33.462
Brazil,52.87538462,42.346
Hungary,51.92538462,50.692
Poland,62.61153846,51.02
Malaysia,51.86153846,51.894
Argentina,64.69846154,52.332
Mexico,53.81307692,53.09
Thailand,50.31538462,56.8
China,62.41230769,58.428
India,52.93076923,61.472
Russia,70.69,64.388
Philippines,64.79230769,66.576
Indonesia,64.99615385,67.6
Turkey,66.92,67.976
Peru,66.59769231,69.486
Chile,61.90615385,70.132
