"Figure 4.5.  Import and Export Losses, Controlling for Output",,,
(Percent deviation from normal; years on x-axis; crisis begins at t = 0),,,
,,,
Top panel: Imports,,,
,Low 90 percent confidence interval,Effect of crisis on imports,High 90 percent confidence interval
-1,0,0,0
0,-6.713234,-3.98663,-1.2600261
1,-11.5583171,-7.34664,-3.134963
2,-12.6660013,-7.69162,-2.7172387
3,-11.7958934,-6.28034,-0.7647866
4,-13.4349721,-7.69838,-1.961788
5,-15.3237514,-8.89621,-2.4686686
,,,
Bottom panel: Exports,,,
,Low 90 percent confidence interval,Effect of crisis on exports,High 90 percent confidence interval
-1,0,0,0
0,-3.9834156,-0.68473,2.6139556
1,-3.2159736,1.17945,5.5748736
2,-4.1209328,1.47363,7.0681928
3,-7.1074758,-0.28673,6.5340158
4,-7.8967322,-0.29573,7.3052722
5,-8.0912556,-0.38675,7.3177556
