"Figure 4.13.  Postcrisis Characteristics and Import Losses, Controlling for Output",,,,,,,,
(Percent deviation from normal; years on the x-axis; crisis begins at t=0),,,,,,,,
,,,,,,,,
Top left panel: High Depreciation,,,,,Top right panel: Low Depreciation,,,
,Low 90 percent confidence interval,Effect of crisis on imports,High 90 percent confidence interval,,,Low 90 percent confidence interval,Effect of crisis on imports,High 90 percent confidence interval
-1,0,0,0,,-1,0,0,0
0,-7.5968659,-4.2486,-0.9003341,,0,-7.2232061,-3.55785,0.1075061
1,-16.8251738,-11.51059,-6.1960063,,1,-10.3000879,-4.67251,0.9550679
2,-21.4805395,-14.63224,-7.7839405,,2,-8.2075361,-1.88993,4.4276761
3,-19.8489368,-12.58108,-5.3132233,,3,-5.2843312,1.48134,8.2470112
4,-21.6274971,-13.52046,-5.413423,,4,-6.4226296,0.60282,7.6282696
5,-25.2287097,-16.2275,-7.2262903,,5,-5.42694,2.77554,10.97802
,,,,,,,,
Bottom left panel: High Increase in Exchange Rate Volatility,,,,,Bottom right panel: Low Increase in Exchange Rate Volatility,,,
,Low 90 percent confidence interval,Effect of crisis on imports,High 90 percent confidence interval,,,Low 90 percent confidence interval,Effect of crisis on imports,High 90 percent confidence interval
-1,0,0,0,,-1,0,0,0
0,-7.1048166,-3.74066,-0.3765034,,0,-7.084491,-3.59084,-0.097189
1,-13.0345801,-8.12692,-3.2192599,,1,-12.6491188,-6.96492,-1.2807212
2,-18.3630792,-11.83692,-5.3107609,,2,-9.879454,-3.64571,2.588034
3,-16.7727126,-9.50201,-2.2313074,,3,-7.7762773,-0.81671,6.1428573
4,-17.4459315,-9.75883,-2.0717286,,4,-9.2692335,-2.00391,5.2614135
5,-19.3723114,-11.08212,-2.7919287,,5,-9.9819108,-1.79417,6.3935708
