Figure 4.16.  Determinants of Migration,,,,,,
,,,,,,
,,,,,,
1. Real GDP Growth versus Immigration,,,,,2. Determinants of Destination Choice,
"(Percent, 1990�2010)",,,,,(Percent of total migration),
,,,,,,
,Change in stock of migrants over 25 (percent of 1990 population over 25),Cumulative 20-year real GDP growth,,,Colonial link,19.13
USA,10.85684,63.16278,,,Common official language,30.4
GBR,6.247446,52.85059,,,Common ethnic language,51.92
AUT,8.988117,51.69512,,,Contiguous countries,20.4
DNK,6.185275,36.70821,,,Schengen,9.48
FRA,3.433059,35.67256,,,EU,12.53
DEU,3.035001,33.51655,,,,
LUX,14.40979,113.8248,,,,
NLD,5.332447,56.16823,,,,
NOR,10.58899,67.07784,,,,
SWE,8.64192,52.19773,,,,
CHE,4.295958,32.27317,,,,
CAN,15.32037,60.54338,,,,
FIN,4.60646,45.52777,,,,
GRC,14.7033,55.66373,,,,
IRL,19.47686,165.687,,,,
PRT,8.109267,42.88465,,,,
ESP,17.50545,61.30211,,,,
AUS,12.76515,91.78379,,,,
NZL,19.66575,69.48222,,,,
